94,918,0,0,0,90,0,-7.3,-6.802,1,2,17.81
94,948,0,0,0,90,0,-7.31,-6.676,1,2,17.74
94,1018,0,0,0,90,0,-7.13,-6.693,1,2,17.67
94,1048,0,0,0,90,0,-6.903,-6.266,1,2,17.58
94,1118,0,0,0,90,0,-6.725,-6.208,1,2,17.49
94,1148,0,0,0,90,0,-6.458,-6.042,1,2,17.42
94,1218,0,0,0,90,0,-6.117,-5.557,1,2,17.32
94,1248,0,0,0,90,0,-6.315,-5.778,1,2,17.26
94,1318,0,0,0,90,0,-6.175,-5.617,1,2,17.21
94,1348,0,0,0,90,0,-5.91,-5.311,1,2,17.14
94,1418,0,0,0,90,0,-6.633,-6.116,1,2,17.07
94,1448,0,0,0,90,0,-6.52,-5.921,1,2,17.05
94,1518,0,0,0,90,0,-6.969,-6.392,1,2,17.03
94,1548,0,0,0,90,0,-6.445,-5.887,1,2,17
94,1618,0,0,0,90,0,-6.683,-6.109,1,2,17
94,1648,0,0,0,90,0,-6.584,-6.045,1,2,16.98
94,1718,0,0,0,90,0,-6.261,-5.865,1,2,16.98
94,1748,0,0,0,90,0,-6.442,-5.724,1,2,16.98
94,1818,0,0,0,90,0,-6.766,-6.329,1,2,16.98
94,1848,0,0,0,90,0,-5.729,-3.764,1,2,16.96
94,1918,0,0,0,90,0,-6.338,-5.881,1,2,16.94
94,1948,0,0,0,90,0,-6.666,-6.17,1,2,16.89
94,2018,0,0,0,90,0,-6.417,-6.001,1,2,16.84
94,2048,0,0,0,90,0,-5.404,-5.369,1,2,16.82
94,2118,0,0,0,90,0,-6.563,-6.166,1,2,16.78
94,2148,0,0,0,90,0,-6.622,-6.106,1,2,16.73
94,2218,0,0,0,90,0,-6.218,-5.539,1,2,16.68
94,2248,0,0,0,90,0,-5.831,-5.515,1,2,16.68
94,2318,0,0,0,90,0,-6.156,-5.517,1,2,16.68
94,2348,0,0,0,90,0,-6.401,-3.785,1,2,16.68
95,18,0,0,0,90,0,-5.566,-5.847,1,2,16.71
95,48,0,0,0,90,0,-6.1,-4.398,1,2,16.73
95,118,0,0,0,90,0,-6.221,-5.843,1,2,16.75
95,148,0,0,0,90,0,-6.484,-5.945,1,2,16.78
95,218,0,0,0,90,0,-6.277,-5.699,1,2,16.82
95,248,0,0,0,90,0,-6.262,-5.743,1,2,16.84
95,318,0,0,0,90,0,-6.342,-5.803,1,2,16.87
95,348,0,0,0,90,0,-6.114,-5.779,1,2,16.91
95,418,0,0,0,90,0,-7.11,-6.7,1,2,16.94
95,448,0,0,0,90,0,-7.25,-6.817,1,2,16.96
95,518,0,0,0,90,0,-7.19,-6.677,1,2,16.98
95,548,0,0,0,90,0,-6.796,-6.179,1,2,17.03
95,618,0,0,0,90,0,-6.723,-6.327,1,2,17.07
95,648,0,0,0,90,0,-7.11,-6.491,1,2,17.1
95,718,0,0,0,90,0,-6.217,-5.821,1,2,17.14
95,748,0,0,0,90,0,-6.665,-6.269,1,2,17.16
95,818,0,0,0,90,0,-7.93,-5.28,1,2,17.19
95,848,0,0,0,90,0,-6.48,-5.901,1,2,17.21
95,918,0,0,0,90,0,-6.257,-5.658,1,2,17.19
95,948,0,0,0,90,0,-6.626,-6.007,1,2,17.19
95,1018,0,0,0,90,0,-6.459,-4.228,1,2,17.19
95,1048,0,0,0,90,0,-6.336,-5.9,1,2,17.16
95,1118,0,0,0,90,0,-6.257,-5.596,1,2,17.16
95,1148,0,0,0,90,0,-4.409,-5.719,1,2,17.14
95,1218,0,0,0,90,0,-5.234,-4.795,1,2,17.14
95,1248,0,0,0,90,0,-5.464,-4.943,1,2,17.16
95,1318,0,0,0,90,0,-5.248,-5.42,1,2,17.16
95,1348,0,0,0,90,0,-5.041,-5.131,1,2,17.19
95,1418,0,0,0,90,0,-4.9,-5.091,1,2,17.21
95,1448,0,0,0,90,0,-4.917,-5.087,1,2,17.23
95,1518,0,0,0,90,0,-4.06,-4.23,1,2,17.26
95,1548,0,0,0,90,0,-5.236,-4.666,1,2,17.3
95,1618,0,0,0,90,0,-4.466,-4.657,1,2,17.37
95,1648,0,0,0,90,0,-5.122,-5.109,1,2,17.42
95,1718,0,0,0,90,0,-5.078,-5.066,1,2,17.49
95,1748,0,0,0,90,0,-5.822,-4.239,1,2,17.55
95,1818,0,0,0,90,0,-5.648,-5.515,1,2,17.6
95,1848,0,0,0,90,0,-5.649,-5.557,1,2,17.67
95,1918,0,0,0,90,0,-5.748,-5.757,1,2,17.69
95,1948,0,0,0,90,0,-5.482,-7.91,1,2,17.74
95,2018,0,0,0,90,0,-5.238,-5.167,1,2,17.76
95,2048,0,0,0,90,0,-5.198,-5.187,1,2,17.76
95,2118,0,0,0,90,0,-4.996,-5.106,1,2,17.81
95,2148,0,0,0,90,0,-4.669,-5.001,1,2,17.83
95,2218,0,0,0,90,0,-4.627,-4.84,1,2,17.86
95,2248,0,0,0,90,0,-4.342,-4.778,1,2,17.88
95,2318,0,0,0,90,0,-4.182,-4.759,1,2,17.9
95,2348,0,0,0,90,0,-4.34,-4.652,1,2,17.93
96,18,0,0,0,90,0,-4.529,-4.537,1,2,17.95
96,48,0,0,0,90,0,-3.473,-7.1,1,2,17.97
96,118,0,0,0,90,0,-2.018,-3.859,1,2,17.97
96,148,0,0,0,90,0,-3.026,-3.011,1,2,17.97
96,218,0,0,0,90,0,-3.555,-3.317,1,2,17.99
96,248,0,0,0,90,0,-3.351,-3.234,1,2,18.02
96,318,0,0,0,90,0,-5.606,-3.258,1,2,18.02
96,348,0,0,0,90,0,-2.994,-4.592,1,2,18.04
96,418,0,0,0,90,0,-4.038,-3.823,1,2,18.04
96,448,0,0,0,90,0,-3.757,-3.518,1,2,18.04
96,518,0,0,0,90,0,-3.327,-3.047,1,2,18.04
96,548,0,0,0,90,0,-3.165,-2.824,1,2,18.06
96,618,0,0,0,90,0,-2.615,-2.273,1,2,18.06
96,648,0,0,0,90,0,-2.371,-1.764,1,2,18.06
96,718,0,0,0,90,0,-1.781,-1.214,1,2,18.06
96,748,0,0,0,90,0,-1.5,-.685,1,2,18.04
96,818,0,0,0,90,0,-1.438,-.461,1,2,18.04
96,848,0,0,0,90,0,-1.438,-.502,1,2,18.02
96,918,0,0,0,90,0,-.874,-.178,1,2,17.99
96,948,0,0,0,90,0,-1.301,-.161,1,2,17.97
96,1018,0,0,0,90,0,-1.011,-1.164,1,2,17.97
96,1048,0,0,0,90,0,-1.031,.028,1,2,17.93
96,1118,0,0,0,90,0,-.664,.214,1,2,17.88
96,1148,0,0,0,90,0,-.379,.355,1,2,17.88
96,1218,0,0,0,90,0,-.178,.781,1,2,17.86
96,1248,0,0,0,90,0,-.44,.498,1,2,17.86
96,1318,0,0,0,90,0,-.298,.518,1,2,17.83
96,1348,0,0,0,90,0,-.302,.516,1,2,17.83
96,1418,0,0,0,90,0,-.32,.64,1,2,17.81
96,1448,0,0,0,90,0,-.336,.767,1,2,17.81
96,1518,0,0,0,90,0,-.781,2.621,1,2,17.81
96,1548,0,0,0,90,0,-.398,.926,1,2,17.81
96,1618,0,0,0,90,0,-.197,.805,1,2,17.81
96,1648,0,0,0,90,0,.181,-1.482,1,2,17.83
96,1718,0,0,0,90,0,-1.038,.278,1,2,17.86
96,1748,0,0,0,90,0,-.316,.684,1,2,17.88
96,1818,0,0,0,90,0,-.483,.538,1,2,17.9
96,1848,0,0,0,90,0,-.322,.76,1,2,17.93
96,1918,0,0,0,90,0,-.48,.601,1,2,17.97
96,1948,0,0,0,90,0,-.418,.684,1,2,17.99
96,2018,0,0,0,90,0,-.499,.562,1,2,18.02
96,2048,0,0,0,90,0,-.503,.499,1,2,18.04
96,2118,0,0,0,90,0,-.681,.684,1,2,18.09
96,2148,0,0,0,90,0,-.658,.628,1,2,18.11
96,2218,0,0,0,90,0,-.664,.58,1,2,18.16
96,2248,0,0,0,90,0,-.56,.765,1,2,18.18
96,2318,0,0,0,90,0,-1.164,-.081,1,2,18.2
96,2348,0,0,0,90,0,1.07,.256,1,2,18.23
97,18,0,0,0,90,0,-.562,-.172,1,2,18.27
97,48,0,0,0,90,0,-1.123,-.843,1,2,18.3
97,118,0,0,0,90,0,-.66,.605,1,2,18.34
97,148,0,0,0,90,0,-.701,.401,1,2,18.37
97,218,0,0,0,90,0,-.623,.662,1,2,18.37
97,248,0,0,0,90,0,-1.213,-.674,1,2,18.39
97,318,0,0,0,90,0,-.703,.601,1,2,18.42
97,348,0,0,0,90,0,-.764,.541,1,2,18.42
97,418,0,0,0,90,0,.871,1.236,1,2,18.42
97,448,0,0,0,90,0,-1.954,-2.213,1,2,18.42
97,518,0,0,0,90,0,-.482,.747,1,2,18.44
97,548,0,0,0,90,0,-.824,.479,1,2,18.46
97,618,0,0,0,90,0,-.762,.522,1,2,18.51
97,648,0,0,0,90,0,-.866,.316,1,2,18.51
97,718,0,0,0,90,0,-.721,.34,1,2,18.51
97,748,0,0,0,90,0,-.783,.278,1,2,18.53
97,818,0,0,0,90,0,-.862,.299,1,2,18.56
97,848,0,0,0,90,0,-.539,.482,1,2,18.58
97,918,0,0,0,90,0,-.458,.685,1,2,18.58
97,948,0,0,0,90,0,-.092,.848,1,2,18.6
97,1018,0,0,0,90,0,.076,1.018,1,2,18.6
97,1048,0,0,0,90,0,.052,.691,1,2,18.58
97,1118,0,0,0,90,0,1.305,.977,1,2,18.56
97,1148,0,0,0,90,0,.603,1.706,1,2,18.56
97,1218,0,0,0,90,0,.888,1.931,1,2,18.56
97,1248,0,0,0,90,0,1.185,2.149,1,2,18.58
97,1318,0,0,0,90,0,1.459,2.726,1,2,18.6
97,1348,0,0,0,90,0,1.476,1.661,1,2,18.6
97,1418,0,0,0,90,0,1.499,2.502,1,2619,675.1
97,118,0,0,0,90,0,-.66,.605,1,2,18.34
97,148,0,0,0,90,0,-.701,.401,1,2,18.37
97,218,0,0,0,90,0,-.623,.662,1,2,18.37
97,248,0,0,0,90,0,-1.213,-.674,1,2,18.39
97,318,0,0,0,90,0,-.703,.601,1,2,18.42
97,348,0,0,0,90,0,-.764,.541,1,2,18.42
97,418,0,0,0,90,0,.871,1.236,1,2,18.42
97,448,0,0,0,90,0,-1.954,-2.213,1,2,18.42
97,518,0,0,0,90,0,-.482,.747,1,2,18.44
97,548,0,0,0,90,0,-.824,.479,1,2,18.46
97,618,0,0,0,90,0,-.762,.522,1,2,18.51
97,648,0,0,0,90,0,-.866,.316,1,2,18.51
97,718,0,0,0,90,0,-.721,.34,1,2,18.51
97,748,0,0,0,90,0,-.783,.278,1,2,18.53
97,818,0,0,0,90,0,-.862,.299,1,2,18.56
97,848,0,0,0,90,0,-.539,.482,1,2,18.58
97,918,0,0,0,90,0,-.458,.685,1,2,18.58
97,948,0,0,0,90,0,-.092,.848,1,2,18.6
97,1018,0,0,0,90,0,.076,1.018,1,2,18.6
97,1048,0,0,0,90,0,.052,.691,1,2,18.58
97,1118,0,0,0,90,0,1.305,.977,1,2,18.56
97,1148,0,0,0,90,675.1,675.1,3338,697,2619,675.1
97,118,0,0,0,90,0,-.66,.605,1,2,18.34
97,148,0,0,0,90,0,-.701,.401,1,2,18.37
97,218,0,0,0,90,0,-.623,.662,1,2,18.37
97,248,0,0,0,90,0,-1.213,-.674,1,2,18.39
97,318,0,0,0,90,0,-.703,.601,1,2,18.42
97,348,0,0,0,90,0,-.764,.541,1,2,18.42
97,418,0,0,0,90,0,.871,1.236,1,2,18.42
97,448,0,0,0,90,0,-1.954,-2.213,1,2,18.42
97,518,0,0,0,90,0,-.482,.747,1,2,18.44
97,548,0,0,0,90,0,-.824,.479,1,2,18.46
97,618,0,0,0,90,0,-.762,.522,1,2,18.51
97,648,0,0,0,90,0,-.866,.316,1,2,18.51
97,718,0,0,0,90,0,-.721,.34,1,2,18.51
97,748,0,0,0,90,0,-.783,.278,1,2,18.53
97,818,0,0,0,90,0,-.862,.299,1,2,18.56
97,848,0,0,0,90,0,-.539,.482,1,2,18.58
97,918,0,0,0,90,0,-.458,.685,1,2,18.58
97,948,0,0,0,90,0,-.092,.848,1,2,18.6
97,1018,0,0,0,90,0,.076,1.018,1,2,18.6
97,1048,0,0,0,90,0,.052,.691,1,2,18.58
97,1118,0,0,0,90,0,1.305,.977,1,2,18.56
2619,675.1,1485.2,1485.2,1485.2,675.1,3338,697,2619,675.1,675.1,675.1
97,118,0,0,0,90,0,-.66,.605,1,2,18.34
97,148,0,0,0,90,0,-.701,.401,1,2,18.37
97,218,0,0,0,90,0,-.623,.662,1,2,18.37
97,248,0,0,0,90,0,-1.213,-.674,1,2,18.39
97,318,0,0,0,90,0,-.703,.601,1,2,18.42
97,348,0,0,0,90,0,-.764,.541,1,2,18.42
97,418,0,0,0,90,0,.871,1.236,1,2,18.42
97,448,0,0,0,90,0,-1.954,-2.213,1,2,18.42
97,518,0,0,0,90,0,-.482,.747,1,2,18.44
97,548,0,0,0,90,0,-.824,.479,1,2,18.46
97,618,0,0,0,90,0,-.762,.522,1,2,18.51
97,648,0,0,0,90,0,-.866,.316,1,2,18.51
97,718,0,0,0,90,0,-.721,.34,1,2,18.51
97,748,0,0,0,90,0,-.783,.278,1,2,18.53
97,818,0,0,0,90,0,-.862,.299,1,2,18.56
97,848,0,0,0,90,0,-.539,.482,1,2,18.58
97,918,0,0,0,90,0,-.458,.685,1,2,18.58
97,948,0,0,0,90,0,-.092,.848,1,2,18.6
97,1018,0,0,0,90,0,.076,1.018,1,2,18.6
97,1048,0,0,0,90,0,.052,.691,1,2,18.58
97,1118,0,0,0,90,0,1.305,.977,1,2,18.56
97,1148,0,0,0,90,0,.603,1.706,1,2,18.56
97,1218,0,0,0,90,0,.888,1.931,1,2,18.56
97,1248,0,0,0,90,0,1.185,2.149,1,2,18.58
97,1318,0,0,0,90,0,1.459,2.726,1,2,18.6
97,1348,0,0,0,90,0,1.476,1.661,1,2,18.6
97,118,0,0,0,90,0,-.66,.605,1,2,18.34
97,148,0,0,0,90,0,-.701,.401,1,2,18.37
97,218,0,0,0,90,0,-.623,.662,1,2,18.37
97,248,0,0,0,90,0,-1.213,-.674,1,2,18.39
97,318,0,0,0,90,0,-.703,.601,1,2,18.42
97,348,0,0,0,90,0,-.764,.541,1,2,18.42
97,418,0,0,0,90,0,.871,1.236,1,2,18.42
97,448,0,0,0,90,0,-1.954,-2.213,1,2,18.42
97,518,0,0,0,90,0,-.482,.747,1,2,18.44
97,548,0,0,0,90,0,-.824,.479,1,2,18.46
97,618,0,0,0,90,0,-.762,.522,1,2,18.51
97,648,0,0,0,90,0,-.866,.316,1,2,18.51
97,718,0,0,0,90,0,-.721,.34,1,2,18.51
97,748,0,0,0,90,0,-.783,.278,1,2,18.53
97,818,0,0,0,90,0,-.862,.299,1,2,18.56
97,848,0,0,0,90,0,-.539,.482,1,2,18.58
97,918,0,0,0,90,0,-.458,.685,1,2,18.58
97,948,0,0,0,90,0,-.092,.848,1,2,18.6
97,1018,0,0,0,90,0,.076,1.018,1,2,18.6
97,1048,0,0,0,90,0,.052,.691,1,2,18.58
97,1118,0,0,0,90,0,1.305,.977,1,2,18.56
97,1148,0,0,0,90,0,.603,1.706,1,2,18.56
97,1218,0,0,0,90,0,.888,1.931,1,2,18.56
97,1248,0,0,0,90,0,1.185,2.149,1,2,18.58
97,1318,0,0,0,90,0,1.459,2.726,1,2,18.6
97,1348,0,0,0,90,0,1.476,1.661,1,2,18.6
97,1418,0,0,0,90,0,1.499,2.502,1,2,18.63
97,1448,0,0,0,90,0,1.764,2.627,1,2,18.63
97,1518,0,0,0,90,0,2.897,2.792,1,2,18.67
97,1548,0,0,0,90,0,1.702,2.625,1,2,18.7
97,1618,0,0,0,90,0,1.883,2.767,1,2,18.7
97,1648,0,0,0,90,0,1.905,2.422,1,2,18.72
97,1718,0,0,0,90,0,1.112,1.274,1,2,18.74
97,1748,0,0,0,90,0,.701,3.762,1,2,18.79
97,1818,0,0,0,90,0,.99,2.217,1,2,18.84
97,1848,0,0,0,90,0,.723,.216,1,2,18.86
97,1918,0,0,0,90,0,.218,.772,1,2,18.89
97,1948,0,0,0,90,0,.396,.747,1,2,18.91
97,2018,0,0,0,90,0,-.275,.277,1,2,18.93
97,2048,0,0,0,90,0,-.58,-.008,1,2,18.93
97,2118,0,0,0,90,0,-1.209,-.68,1,2,18.91
97,2148,0,0,0,90,0,-.567,-1.869,1,2,18.91
97,2218,0,0,0,90,0,-1.9,-1.143,1,2,18.91
97,2248,0,0,0,90,0,-1.676,-1.148,1,2,18.91
97,2318,0,0,0,90,0,-1.249,-1.27,1,2,18.93
97,2348,0,0,0,90,0,-1.331,-1.351,1,2,18.95
98,18,0,0,0,90,0,-1.177,-1.64,1,2,19
98,48,0,0,0,90,0,-.298,-.73,1,2,19
98,118,0,0,0,90,0,-1.089,-1.487,1,2,19.05
98,148,0,0,0,90,0,-2.115,-1.965,1,2,19.07
98,218,0,0,0,90,0,-1.516,-1.599,1,2,19.12
98,248,0,0,0,90,0,-.974,-2.427,1,2,19.14
98,318,0,0,0,90,0,-1.941,-1.842,1,2,19.17
98,348,0,0,0,90,0,-1.922,-1.742,1,2,19.19
98,418,0,0,0,90,0,-2.002,-1.964,1,2,19.24
98,448,0,0,0,90,0,-1.809,-1.214,1,2,19.26
98,518,0,0,0,90,0,-2.287,-1.74,1,2,19.28
98,548,0,0,0,90,0,-2.587,.185,1,2,19.31
98,618,0,0,0,90,0,-2.262,-1.633,1,2,19.35
98,648,0,0,0,90,0,-2.102,-1.595,1,2,19.36
98,718,0,0,0,90,0,-1.897,-1.33,1,2,19.38
98,748,0,0,0,90,0,-1.78,-1.233,1,2,19.38
98,818,0,0,0,90,0,-1.676,-.945,1,2,19.38
98,848,0,0,0,90,0,-1.514,-.903,1,2,19.38
98,918,0,0,0,90,0,-1.778,-1.21,1,2,19.38
98,948,0,0,0,90,0,-1.537,-.909,1,2,19.38
98,1018,0,0,0,90,0,-1.576,-1.954,1,2,19.38
98,1048,0,0,0,90,0,-1.226,-.679,1,2,19.38
98,1118,0,0,0,90,0,-.183,.429,1,2,19.35
98,1148,0,0,0,90,0,.239,.691,1,2,19.35
98,1218,0,0,0,90,0,.625,1.382,1,2,19.33
98,1248,0,0,0,90,0,1.088,1.867,1,2,19.33
98,1318,0,0,0,90,0,.931,1.648,1,2,19.31
98,1348,0,0,0,90,0,1.01,1.749,1,2,19.31
98,1418,0,0,0,90,0,1.441,2.282,1,2,19.33
98,1448,0,0,0,90,0,1.483,2.405,1,2,19.31
98,1518,0,0,0,90,0,1.849,2.853,1,2,19.31
98,1548,0,0,0,90,0,2.046,3.011,1,2,19.31
98,1618,0,0,0,90,0,2.194,3.118,1,2,19.28
98,1648,0,0,0,90,0,2.332,3.317,1,2,19.26
98,1718,0,0,0,90,0,2.413,3.379,1,2,19.26
98,1748,0,0,0,90,0,2.111,3.298,1,2,19.21
98,1818,0,0,0,90,0,1.54,3.111,1,2,19.19
98,1848,0,0,0,90,0,2.047,3.032,1,2,19.17
98,1918,0,0,0,90,0,1.766,2.709,1,2,19.16
98,1948,0,0,0,90,0,1.66,2.338,1,2,19.14
98,2018,0,0,0,90,0,1.599,2.38,1,2,19.12
98,2048,0,0,0,90,0,1.537,3.154,1,2,19.14
98,2118,0,0,0,90,0,1.719,4.617,1,2,19.14
98,2148,0,0,0,90,0,1.365,2.165,1,2,19.17
98,2218,0,0,0,90,0,1.393,2.112,1,2,19.17
98,2248,0,0,0,90,0,1.417,2.155,1,2,19.17
98,2318,0,0,0,90,0,1.438,2.117,1,2,19.19
98,2348,0,0,0,90,0,1.236,1.705,1,2,19.19
99,18,0,0,0,90,0,1.317,2.057,1,2,19.19
99,48,0,0,0,90,0,1.152,1.972,1,2,19.19
99,118,0,0,0,90,0,1.172,1.971,1,2,19.19
99,148,0,0,0,90,0,1.71,2.031,1,2,19.19
99,218,0,0,0,90,0,.829,1.81,1,2,19.21
99,248,0,0,0,90,0,.851,1.791,1,2,19.21
99,318,0,0,0,90,0,.748,1.73,1,2,19.19
99,348,0,0,0,90,0,.686,1.567,1,2,19.16
99,418,0,0,0,90,0,.491,1.474,1,2,19.14
99,448,0,0,0,90,0,.46,1.361,1,2,19.09
99,518,0,0,0,90,0,.606,1.688,1,2,19.07
99,548,0,0,0,90,0,1.126,1.803,1,2,19.02
99,618,0,0,0,90,0,2.263,2.338,1,2,18.98
99,648,0,0,0,90,0,1.334,2.094,1,2,18.95
99,718,0,0,0,90,0,1.394,2.398,1,2,18.91
99,748,0,0,0,90,0,1.74,2.765,1,2,18.89
99,818,0,0,0,90,0,1.964,3.113,1,2,18.89
99,848,0,0,0,90,0,1.025,3.156,1,2,18.86
99,918,0,0,0,90,0,1.986,3.195,1,2,18.84
99,948,0,0,0,90,0,2.046,3.153,1,2,18.81
99,1018,0,0,0,90,0,2.292,3.218,1,2,18.79
99,1048,0,0,0,90,0,2.15,3.053,1,2,18.79
99,1118,0,0,0,90,0,1.929,1.679,1,2,18.77
99,1148,0,0,0,90,0,2.149,3.073,1,2,18.74
99,1218,0,0,0,90,0,.993,2.772,1,2,18.74
99,1248,0,0,0,90,0,1.597,2.417,1,2,18.74
99,1318,0,0,0,90,0,1.293,1.991,1,2,18.72
99,1348,0,0,0,90,0,.986,1.683,1,2,18.74
99,1418,0,0,0,90,0,1.09,1.828,1,2,18.77
99,1448,0,0,0,90,0,.847,1.503,1,2,18.79
99,1518,0,0,0,90,0,.269,1.626,1,2,18.81
99,1548,0,0,0,90,0,.787,1.402,1,2,18.84
99,1618,0,0,0,90,0,.718,1.314,1,2,18.86
99,1648,0,0,0,90,0,1.836,1.517,1,2,18.89
99,1718,0,0,0,90,0,.375,1.193,1,2,18.89
99,1748,0,0,0,90,0,.994,.545,1,2,18.89
99,1818,0,0,0,90,0,1.182,.589,1,2,18.82
99,1848,0,0,0,90,0,-.194,.786,1,2,18.79
99,1918,0,0,0,90,0,-.44,.46,1,2,18.74
99,1948,0,0,0,90,0,-.541,.5,1,2,18.7
99,2018,0,0,0,90,0,-.43,.59,1,2,18.65
99,2048,0,0,0,90,0,-2.523,-1.314,1,2,18.63
99,2118,0,0,0,90,0,-1.94,-.924,1,2,18.6
99,2148,0,0,0,90,0,-1.239,-.324,1,2,18.58
99,2218,0,0,0,90,0,-1.539,-1.042,1,2,18.56
99,2248,0,0,0,90,0,-2.825,-.965,1,2,18.56
99,2318,0,0,0,90,0,.016,-1.084,1,2,18.56
99,2348,0,0,0,90,0,-1.538,-.886,1,2,18.53
100,18,0,0,0,90,0,-2.766,-3.132,1,2,18.53
100,48,0,0,0,90,0,-1.783,-.93,1,2,18.53
100,118,0,0,0,90,0,-1.7,-1.03,1,2,18.53
100,148,0,0,0,90,0,-1.501,-1.516,1,2,18.53
100,218,0,0,0,90,0,-2.264,-3.581,1,2,18.56
100,248,0,0,0,90,0,-1.702,-1.195,1,2,18.58
100,318,0,0,0,90,0,-1.598,-1.069,1,2,18.6
100,348,0,0,0,90,0,-.312,-1.46,1,2,18.63
100,418,0,0,0,90,0,-1.842,-1.069,1,2,18.65
100,448,0,0,0,90,0,-1.72,-1.068,1,2,18.67
100,518,0,0,0,90,0,-1.85,-1.845,1,2,18.7
100,548,0,0,0,90,0,-2.167,-1.213,1,2,18.72
100,618,0,0,0,90,0,-1.019,-.386,1,2,18.74
100,648,0,0,0,90,0,-2.124,-1.109,1,2,18.79
100,718,0,0,0,90,0,-1.498,-.826,1,2,18.79
100,748,0,0,0,90,0,-1.904,-1.03,1,2,18.82
100,818,0,0,0,90,0,-1.11,-.132,1,2,18.86
100,848,0,0,0,90,0,-1.352,-.231,1,2,18.86
100,918,0,0,0,90,0,-1.535,-.435,1,2,18.89
100,948,0,0,0,90,0,-1.656,-.557,1,2,18.88
100,1018,0,0,0,90,0,-1.311,-.191,1,2,18.91
100,1048,0,0,0,90,0,-1.029,.377,1,2,18.91
100,1118,0,0,0,90,0,-1.15,.011,1,2,18.91
100,1148,0,0,0,90,0,-1.907,.423,1,2,18.91
100,1218,0,0,0,90,0,-.882,.137,1,2,18.91
100,1248,0,0,0,90,0,-.333,.708,1,2,18.91
100,1318,0,0,0,90,0,1.042,1.502,1,2,18.93
100,1348,0,0,0,90,0,.079,1.81,1,2,18.98
100,1418,0,0,0,90,0,-.724,.011,1,2,19
100,1448,0,0,0,90,0,-.033,1.11,1,2,19.03
100,1518,0,0,0,90,0,-.191,.626,1,2,19.07
100,1548,0,0,0,90,0,-.372,.362,1,2,19.12
100,1618,0,0,0,90,0,-1.805,-2.79,1,2,19.16
100,1648,0,0,0,90,0,-.05,.403,1,2,19.19
100,1718,0,0,0,90,0,-1.232,2.801,1,2,19.24
100,1748,0,0,0,90,0,-.892,-.198,1,2,19.28
100,1818,0,0,0,90,0,-.266,-.914,1,2,19.31
100,1848,0,0,0,90,0,.222,.427,1,2,19.35
100,1918,0,0,0,90,0,.154,-.128,1,2,19.38
100,1948,0,0,0,90,0,.28,.505,1,2,19.4
100,2018,0,0,0,90,0,.501,.176,1,2,19.45
100,2048,0,0,0,90,0,.301,.058,1,2,19.48
100,2118,0,0,0,90,0,.604,.506,1,2,19.5
100,2148,0,0,0,90,0,-.66,-.151,1,2,19.55
100,2218,0,0,0,90,0,-1.144,-.982,1,2,19.55
100,2248,0,0,0,90,0,-1.49,-1.266,1,2,19.59
100,2318,0,0,0,90,0,-1.736,-1.25,1,2,19.62
100,2348,0,0,0,90,0,-1.694,-1.309,1,2,19.62
101,18,0,0,0,90,0,-1.723,-1.338,1,2,19.64
101,48,0,0,0,90,0,-1.372,-.762,1,2,19.62
101,118,0,0,0,90,0,-1.326,-1.12,1,2,19.57
101,148,0,0,0,90,0,-2.42,-2.161,1,2,19.53
101,218,0,0,0,90,0,-1.674,-1.186,1,2,19.48
101,248,0,0,0,90,0,-1.916,-1.165,1,2,19.43
101,318,0,0,0,90,0,-1.639,-.174,1,2,19.38
101,348,0,0,0,90,0,-3.575,-1.217,1,2,19.38
101,418,0,0,0,90,0,-2,-1.332,1,2,19.36
101,448,0,0,0,90,0,-1.922,-1.395,1,2,19.36
101,518,0,0,0,90,0,-2,-1.717,1,2,19.33
101,548,0,0,0,90,0,-1.535,-1.678,1,2,19.35
101,618,0,0,0,90,0,-1.515,-1.538,1,2,19.38
101,648,0,0,0,90,0,-1.39,-1.231,1,2,19.38
101,718,0,0,0,90,0,-2.335,-2.966,1,2,19.4
101,748,0,0,0,90,0,-1.738,-1.332,1,2,19.43
101,818,0,0,0,90,0,-1.695,-1.146,1,2,19.45
101,848,0,0,0,90,0,-1.695,-1.084,1,2,19.48
101,918,0,0,0,90,0,-1.431,-1.046,1,2,19.45
101,948,0,0,0,90,0,-.923,-.8,1,2,19.45
101,1018,0,0,0,90,0,-1.455,-.319,1,2,19.43
101,1048,0,0,0,90,0,-1.046,-.64,1,2,19.38
101,1118,0,0,0,90,0,-.784,-.681,1,2,19.36
101,1148,0,0,0,90,0,-.575,-.351,1,2,19.31
101,1218,0,0,0,90,0,-.557,-.352,1,2,19.29
101,1248,0,0,0,90,0,-.233,-.027,1,2,19.26
101,1318,0,0,0,90,0,-.533,.058,1,2,19.24
101,1348,0,0,0,90,0,-.354,-.211,1,2,19.21
101,1418,0,0,0,90,0,-.536,.015,1,2,19.21
101,1448,0,0,0,90,0,1.049,-.784,1,2,19.21
101,1518,0,0,0,90,0,-.577,-.454,1,2,19.24
101,1548,0,0,0,90,0,-1.363,-1.072,1,2,19.24
101,1618,0,0,0,90,0,-.58,.035,1,2,19.23
101,1648,0,0,0,90,0,-.945,-.089,1,2,19.24
101,1718,0,0,0,90,0,-.603,-.438,1,2,19.24
101,1748,0,0,0,90,0,-1.25,-.64,1,2,19.26
101,1818,0,0,0,90,0,-1.206,-.116,1,2,19.28
101,1848,0,0,0,90,0,.047,-.351,1,2,19.33
