76,948,2.56,4.587,0,92.6,3.298,6.682,7.31,1,2,19.96
76,1018,4.804,6.255,3.336,94.8,3.325,7.15,7.7,1,2,19.96
76,1048,5.596,7.09,4.17,98.6,8,7.64,8.43,1,2,19.99
76,1118,5.096,7.09,3.753,93.6,4.015,7.29,10.44,1,2,20.01
76,1148,4.212,5.421,2.085,92.7,4.709,7.52,7.82,1,2,20.03
76,1218,3.603,5.004,.834,101.2,2.523,6.968,7.45,1,2,20.03
76,1248,5.321,6.255,4.17,104.8,2.229,6.927,7.51,1,2,20.03
76,1318,6.78,7.51,5.838,95.9,2.639,7.66,7.95,1,2,20.06
76,1348,6.355,7.51,5.004,111.5,3.026,7.64,7.9,1,2,20.08
76,1418,7.87,8.76,6.672,124.7,2.295,7.34,7.66,1,2,20.08
76,1448,8.27,9.17,7.09,129.9,2.555,7.85,8.52,1,2,20.11
76,1518,7.49,8.76,6.255,131.9,2.657,7.48,7.79,1,2,20.08
76,1548,5.58,6.672,4.17,138.6,2.109,6.988,7.64,1,2,20.06
76,1618,8.63,10.01,7.51,130,2.368,6.685,7.17,1,2,20.08
76,1648,7.31,9.59,6.255,148.7,3.755,6.479,8.44,1,2,20.06
76,1718,6.655,7.92,5.421,158,3.16,6.049,8.23,1,2,20.06
76,1748,7.73,9.17,6.672,165,3.004,7.03,7.35,1,2,20.08
76,1818,7.86,8.76,6.672,169.3,2.159,7.5,7.92,1,2,20.16
76,1848,8.27,9.17,7.51,176.2,1.932,7.54,8.17,1,2,20.2
76,1918,6.472,7.09,5.421,175.6,3.37,7.87,8.35,1,2,20.23
76,1948,7.38,7.92,6.672,173.9,2.01,7.9,7.82,1,2,20.25
76,2018,8.49,9.59,7.51,187.7,3.432,7.89,8.21,1,2,20.28
76,2048,7.49,8.76,6.672,219.5,3.848,7.7,8.99,1,2,20.3
76,2118,7.79,9.59,6.255,245.9,14.7,8.09,8.74,1,2,20.32
76,2148,8.06,9.59,6.672,258.1,2.758,8.5,8.95,1,2,20.35
76,2218,8.35,9.17,7.09,262,2.43,8.03,8.52,1,2,20.37
76,2248,9.74,11.68,7.92,273.3,4.115,11.14,8.18,1,2,20.37
76,2318,8.5,10.43,7.09,276,3.11,8.6,8.89,1,2,20.4
76,2348,5.805,6.672,5.004,278.7,2.352,7.9,8.51,1,2,20.37
77,18,6.981,7.92,5.838,292.9,4.527,8.72,10.48,1,2,20.4
77,48,5.73,6.672,4.587,312.8,6.704,7.95,8.68,1,2,20.4
77,118,5.855,6.672,5.004,312.3,11.96,8.78,10.59,1,2,20.42
77,148,5.104,5.838,3.753,313.2,4.076,8.55,9.25,1,2,20.45
77,218,1.743,3.753,0,310.2,1.756,9.49,9.66,1,2,20.47
77,248,3.228,4.17,2.085,309.8,0,8.83,10.31,1,2,20.5
77,318,2.227,4.17,0,313.1,0,9.07,10.77,1,2,20.52
77,348,0,0,0,90,0,9.16,9.79,1,2,20.54
77,418,0,0,0,90,0,9.3,10.09,1,2,20.59
77,448,0,0,0,90,0,10.99,13.63,1,2,20.64
77,518,0,0,0,90,0,9.38,14.5,1,2,20.64
77,548,.5,2.502,0,291.1,23.62,9.3,13.64,1,2,20.69
77,618,.033,.417,0,286.2,.327,9.54,10.07,1,2,20.69
77,648,.342,2.085,0,291.1,3.459,9.52,15.33,1,2,20.69
77,718,.008,.417,0,276.5,0,9.51,14.74,1,2,20.72
77,748,0,0,0,90,0,8.85,15.07,1,2,20.71
77,818,.325,5.004,0,252.2,.439,8.6,13.61,1,2,20.71
77,848,4.012,7.09,2.502,266.2,1.674,8.31,13.1,1,2,20.72
77,918,5.071,5.838,4.17,274,2.532,8.54,9.67,1,2,20.71
77,948,4.462,5.421,3.336,278.7,3.109,8.44,9.22,1,2,20.69
77,1018,5.004,6.255,3.753,282.2,2.635,8.19,8.88,1,2,20.67
77,1048,.375,2.085,0,295.6,2.152,7.95,12.43,1,2,20.64
77,1118,.617,2.919,0,296.5,1.278,8.42,8.97,1,2,20.59
77,1148,.117,2.085,0,305.8,.797,8.54,9.25,1,2,20.57
77,1218,.859,4.17,0,287.5,1.503,9.17,9.23,1,2,20.57
77,1248,.434,2.919,0,289.3,2.086,9.53,9.66,1,2,20.57
77,1318,.325,2.919,0,286.6,4.849,8.97,9.42,1,2,20.62
77,1348,0,0,0,90,0,10.3,20.92,1,2,20.64
77,1418,0,0,0,90,0,9.75,19.95,1,2,20.67
77,1448,.142,2.502,0,275.1,1.97,12.16,20.48,1,2,20.69
77,1518,0,0,0,90,0,8.93,17.24,1,2,20.74
77,1548,.209,3.336,0,186.9,5.458,8.85,17,1,2,20.78
77,1618,.25,2.085,0,211.6,2.125,8.66,16.49,1,2,20.81
77,1648,.025,.834,0,243.4,.644,7.97,14.01,1,2,20.83
77,1718,0,0,0,90,0,8.23,9.23,1,2,20.89
77,1748,4.554,5.004,4.17,218.3,3.225,8.19,8.87,1,2,20.93
77,1818,0,0,0,90,0,6.148,9.07,1,2,21.01
77,1848,4.003,4.587,3.336,210.7,3.364,7.87,8.6,1,2,21.06
77,1918,3.711,4.587,2.919,210.7,2.741,7.29,7.74,1,2,21.08
77,1948,3.403,4.587,2.085,223.7,5.205,6.663,10.33,1,2,21.11
77,2018,4.253,5.004,3.336,214.2,4.297,6.52,7.23,1,2,21.13
77,2048,4.495,5.004,3.753,223.4,5.435,6.393,7.88,1,2,21.13
77,2118,.017,.834,0,212.5,.485,8.32,11.55,1,2,21.15
77,2148,.025,.834,0,217.3,7.49,8.18,10.98,1,2,21.16
77,2218,.05,.834,0,222.3,1.574,7.74,8.5,1,2,21.13
77,2248,0,0,0,90,0,7.46,8.35,1,2,21.11
77,2318,2.635,3.753,0,230,3.994,6.853,6.344,1,2,21.11
77,2348,2.969,4.587,0,230.8,3.725,6.371,9.7,1,2,21.11
78,18,3.861,4.587,2.919,226.1,3.563,7.34,9.81,1,2,21.11
78,48,4.22,5.421,2.919,227.8,4.564,6.502,7.21,1,2,21.08
78,118,3.67,4.587,2.502,231.1,2.57,7.11,7.8,1,2,21.06
78,148,3.911,5.004,3.336,235.6,2.422,6.135,8.5,1,2,21.06
78,218,5.154,6.255,4.17,236.1,2.87,5.646,6.252,1,2,21.03
78,248,5.755,6.255,5.421,229.2,3.298,5.24,6.332,1,2,21.01
78,318,5.88,6.255,5.421,218.7,2.898,5.082,5.625,1,2,20.95
78,348,6.338,6.672,5.838,209.2,2.422,6.352,6.804,1,2,20.93
78,418,5.713,6.255,5.421,205.4,.863,6.48,7.11,1,2,20.91
78,448,5.012,5.421,4.17,207.3,2.542,5.521,7.29,1,2,20.88
78,518,5.046,5.421,4.17,207.3,2.071,5.049,5.673,1,2,20.86
78,548,5.379,6.255,4.587,201,2.402,4.667,6.085,1,2,20.84
78,618,6.08,7.09,5.004,199.3,2.859,4.623,5.125,1,2,20.84
78,648,7.49,8.34,6.255,199.4,2.962,4.417,5.062,1,2,20.81
78,718,7.21,7.92,5.838,206.6,2.584,4.077,3.397,1,2,20.81
78,748,7.49,8.76,6.672,199.9,4.093,4.434,4.778,1,2,20.81
78,818,7.3,9.17,5.838,199.3,3.2,4.24,4.782,1,2,20.81
78,848,7.36,8.34,5.838,199,5.052,4.031,4.756,1,2,20.79
78,918,7.26,8.34,5.838,197.9,3.537,3.681,4.528,1,2,20.76
78,948,7.36,8.34,6.255,201.9,2.635,3.682,4.406,1,2,20.73
78,1018,7.03,7.92,5.421,201.2,3.401,3.866,4.591,1,2,20.69
78,1048,6.172,7.51,4.17,199.8,4.024,3.828,4.836,1,2,20.64
78,1118,7.19,8.76,5.838,205,3.957,3.847,5.164,1,2,20.57
78,1148,6.33,7.51,5.004,200.2,3.386,3.702,5.568,1,2,20.52
78,1218,7.1,7.92,5.838,202,2.718,4.234,4.734,1,2,20.45
78,1248,7.15,8.34,5.421,198.9,3.585,4.177,4.677,1,2,20.42
78,1318,7.25,8.76,5.421,195.9,4.334,4.176,4.737,1,2,20.37
78,1348,7.37,9.59,4.17,190.8,6.217,4.884,5.345,1,2,20.35
78,1418,7.38,9.17,5.421,184.1,5.073,4.193,5.002,1,2,20.33
78,1448,8.99,12.09,6.672,185.5,6.895,4.667,5.884,1,2,20.3
78,1518,9.1,11.26,7.92,183.1,3.955,4.036,5.821,1,2,20.28
78,1548,9.19,11.26,7.51,188.9,3.409,4.195,4.736,1,2,20.2
78,1618,9.53,11.26,7.51,188.6,5.082,4.237,4.798,1,2,20.08
78,1648,9.97,11.68,8.76,196.4,5.565,2.791,3.755,1,2,19.94
78,1718,10.31,12.09,7.51,198.9,7.88,2.984,3.748,1,2,19.79
78,1748,10.07,11.26,8.76,202.3,6.584,2.524,.568,1,2,19.62
78,1818,10.02,11.26,8.76,218.4,7.25,5.077,3.979,1,2,19.48
78,1848,9.6,10.84,8.76,217.9,6.27,2.421,3.303,1,2,19.31
78,1918,9.68,10.84,7.92,222.9,5.764,2.646,3.305,1,2,19.19
78,1948,9.1,10.01,7.92,222.2,6.497,2.921,3.46,1,2,19.08
78,2018,8.47,9.17,7.51,218.4,7.95,2.358,3.038,1,2,18.96
78,2048,8.63,10.01,7.09,216.9,8.2,2.514,3.236,1,2,18.89
78,2118,7.99,9.17,7.09,213.1,5.438,2.293,2.911,1,2,18.82
78,2148,9.3,10.84,7.92,218,6.792,3.294,3.915,1,2,18.77
78,2218,10.25,11.26,9.17,220.4,6.811,3.029,3.548,1,2,18.7
78,2248,10.27,11.26,9.17,221.7,7.31,3.208,3.808,1,2,18.6
78,2318,9.68,10.84,8.34,220.8,5.961,2.967,3.146,1,2,18.49
78,2348,10.07,11.26,8.76,215.9,6.814,2.987,2.886,1,2,18.53
79,18,10.23,11.26,8.76,218.8,5.861,3.046,3.585,1,2,18.37
79,48,10.78,11.68,9.59,213.6,6.235,2.984,3.744,1,2,18.18
79,118,9.96,11.26,8.76,208.2,5.036,3.007,3.833,1,2,18.06
79,148,8.97,9.59,8.34,206.1,4.352,2.901,3.108,1,2,17.97
79,218,8.42,9.17,7.51,203,3.237,2.756,3.275,1,2,17.93
79,248,8.41,9.17,7.51,204.4,4.995,3.365,3.885,1,2,17.9
79,318,7.7,8.76,6.672,203.8,3.869,3.108,3.041,1,2,17.9
79,348,7.39,8.34,6.255,200.7,3.067,3.593,2.833,1,2,17.93
79,418,7.47,8.34,6.255,209.9,3.792,2.57,3.21,1,2,17.97
79,448,7.32,8.34,6.255,207,2.752,2.678,3.298,1,2,18.04
79,518,7.06,8.34,5.838,206.4,3.191,2.315,3.116,1,2,18.11
79,548,7.07,7.92,6.255,206.2,2.39,2.576,3.176,1,2,18.18
79,618,7.41,8.76,5.838,205.5,2.722,3.187,3.787,1,2,18.27
79,648,7.46,7.92,6.672,201.9,2.135,3.003,3.524,1,2,18.34
79,718,8,8.76,7.09,197.4,3.095,2.923,3.503,1,2,18.44
79,748,7.66,8.34,5.838,195,3.287,2.681,2.196,1,2,18.53
79,818,7.89,8.76,6.255,193.3,3.954,2.961,3.973,1,2,18.63
79,848,6.889,7.92,5.838,192.6,4.217,3.104,4.644,1,2,18.7
79,918,6.639,7.51,5.838,188.8,2.896,3.126,4.339,1,2,18.77
79,948,6.213,6.672,5.421,187.4,3.123,3.29,4.136,1,2,18.82
79,1018,6.047,6.672,5.421,184.1,2.915,4.241,3.451,1,2,18.89
79,1048,4.946,6.255,2.919,169.9,4.985,3.45,4.175,1,2,18.89
79,1118,4.67,5.838,2.919,168.6,4.319,3.721,4.668,1,2,18.91
79,1148,4.604,5.421,2.502,163.2,4.318,3.192,3.853,1,2,19
79,1218,4.654,5.421,3.753,156.1,4.008,3.134,5.144,1,2,19.05
79,1248,4.262,5.838,2.919,155.1,4.725,3.638,4.239,1,2,19.12
79,1318,4.887,6.255,3.753,151,4.618,3.057,3.758,1,2,19.17
79,1348,5.238,6.672,3.753,151.1,4.156,2.539,3.259,1,2,19.27
79,1418,4.821,7.09,3.336,153,5.027,.885,2.949,1,2,19.34
79,1448,5.73,7.51,4.17,156.6,4.33,-1.596,-.496,1,2,19.43
79,1518,5.73,7.92,3.336,144.5,3.893,-1.555,-.823,1,2,19.53
79,1548,7.46,9.59,5.004,149.5,6.338,-1.266,-.655,1,2,19.62
79,1618,7.36,9.17,5.838,147.8,4.899,-.941,-.249,1,2,19.7
79,1648,7.15,9.17,5.421,145.6,5.09,-1.482,1.529,1,2,19.77
79,1718,7.28,8.34,5.838,147.7,4.618,.284,-.983,1,2,19.87
79,1748,7.31,10.84,3.753,143.9,4.301,-1.473,-2.604,1,2,19.91
79,1818,9.08,10.84,7.51,156,4.063,-1.716,-.944,1,2,19.96
79,1848,7.73,9.59,5.421,153.5,5.108,-1.679,-1.168,1,2,20.01
79,1918,7.91,11.26,5.421,138,5.395,-.893,.93,1,2,20.03
79,1948,8.57,10.84,6.672,141.1,4.623,-2.303,-1.613,1,2,20.03
79,2018,7.61,11.26,5.421,138.5,4.032,-2.669,-1.96,1,2,20.06
79,2048,7.46,9.59,5.421,138.2,4.449,-1.242,-1.964,1,2,20.08
79,2118,6.505,10.43,2.919,141.1,4.77,-2.855,-2.146,1,2,20.08
79,2148,2.986,5.421,0,141.4,4.309,-3.34,-3.941,1,2,20.13
79,2218,6.68,7.92,5.838,162.7,4.726,-2.402,-1.693,1,2,20.16
79,2248,4.837,6.672,0,151.8,5.73,-2.647,-2.496,1,2,20.2
79,2318,6.272,7.09,5.004,157.3,3.641,-2.407,-1.512,1,2,20.23
79,2348,4.42,5.838,3.336,155.2,4.46,-2.275,-.488,1,2,20.3
80,18,4.921,6.255,3.753,146.3,3.405,-2.846,-1.305,1,2,20.33
80,48,5.488,6.255,4.587,150.1,3.925,-3.381,-2.319,1,2,20.37
80,118,4.604,5.838,3.336,143.2,3.84,-2.549,-2.608,1,2,20.4
80,148,4.462,5.838,1.251,146.3,4.284,-3.614,-3.026,1,2,20.42
80,218,4.645,6.255,2.502,145.9,4.612,-1.998,-.734,1,2,20.45
80,248,6.322,8.34,4.587,150.8,4.551,-2.22,-1.307,1,2,20.45
80,318,5.112,6.255,3.753,144.8,5.428,-2.16,-1.61,1,2,20.47
80,348,6.797,9.17,4.587,133.9,4.818,-2.013,-1.322,1,2,20.49
80,418,7.24,9.59,5.838,142.4,5.077,-2.055,-1.284,1,2,20.47
80,448,8.38,10.43,6.255,140,3.009,-1.795,-.017,1,2,20.49
80,518,9.71,13.34,7.51,141.3,4.018,-1.678,-1.667,1,2,20.47
80,548,9.12,10.43,6.672,141.5,3.336,-1.96,-1.289,1,2,20.45
80,618,9.92,12.51,7.51,137,3.045,-3.005,-3.618,1,2,20.4
80,648,12.42,14.6,9.59,136,3.076,-1.836,-.941,1,2,20.35
80,718,13.55,17.1,11.26,137.2,3.223,-1.874,-1.06,1,2,20.28
80,748,12.01,14.18,10.01,138.8,2.166,-1.896,-1.3,1,2,20.16
80,818,11.6,13.34,9.59,140.5,2.695,-1.593,-.576,1,2,20.06
80,848,13.88,16.68,11.68,139.3,2.252,-1.368,-.006,1,2,19.96
80,918,13.79,15.85,10.84,138,2.166,-1.246,-.085,1,2,19.87
80,948,13.64,15.01,12.09,138.2,3.161,-1.188,-.229,1,2,19.7
80,1018,13.84,16.26,11.26,132.2,3.916,-1.267,-.613,1,2,19.55
80,1048,13.96,16.26,11.68,132.1,4.345,-.128,-.514,1,2,19.43
80,1118,15.3,17.1,13.76,136.3,2.42,-1.047,-.167,1,2,19.29
80,1148,12.72,14.6,9.59,136.5,3.188,-1.143,-.31,1,2,19.17
80,1218,13.84,16.26,12.51,134.1,3.402,-1.066,-.19,1,2,19.1
80,1248,12.19,14.18,10.43,137,2.873,-.598,-1.095,1,2,19.03
80,1318,11.67,14.6,8.34,131,4.669,-.702,-.27,1,2,18.98
80,1348,12.11,13.76,10.43,131.6,3.823,-1.09,-.316,1,2,18.93
80,1418,11.52,13.34,9.59,126,4.246,-.968,-.153,1,2,18.91
80,1448,11.85,13.76,9.59,123.8,3.79,-.927,-.253,1,2,18.89
80,1518,10.52,13.34,7.92,131.4,4.215,-1.023,-.128,1,2,18.89
80,1548,11.3,12.51,9.17,117.9,3.595,-1.107,.973,1,2,18.89
80,1618,10.28,11.68,8.34,120.9,4.4,-.198,-2.028,1,2,18.91
80,1648,11.48,13.76,9.59,122.7,5.36,-1.028,-.416,1,2,18.93
80,1718,13.24,15.43,11.26,114.4,5.662,-1.288,-.454,1,2,18.93
80,1748,15.12,17.1,12.93,109.7,3.805,-1.452,-.495,1,2,19.15
80,1818,12.46,15.43,9.17,102.3,5.651,-1.334,.243,1,2,19.08
80,1848,13.37,15.85,12.09,101.7,4.12,-1.514,-.68,1,2,19
80,1918,15.15,17.1,11.68,92.2,4.955,-1.472,-.517,1,2,18.98
80,1948,14.69,17.93,12.09,95.2,5.274,-1.514,-.641,1,2,18.93
80,2018,17.25,19.6,14.18,90.7,4.748,-2.001,-.884,1,2,18.89
80,2048,15.05,16.26,13.76,91.9,4.938,-1.615,-.902,1,2,18.84
80,2118,16.21,18.77,13.76,91.7,3.26,-1.277,-1.406,1,2,18.79
80,2148,15.85,19.18,13.76,86.8,4.163,-1.638,-.661,1,2,18.72
80,2218,16.32,18.35,13.76,87.1,4.801,-1.942,-1.474,1,2,18.67
80,2248,16.14,19.18,12.93,83.9,6.007,-2.106,-1.315,1,2,18.6
80,2318,17.15,19.18,13.34,80.3,6.283,-2.189,-1.394,1,2,18.53
80,2348,16.91,18.35,15.01,78.8,4.381,-2.087,-1.211,1,2,18.49
81,18,16.8,18.77,13.34,76.3,4.655,-2.246,-2.117,1,2,18.46
81,48,17.67,20.02,14.6,76.1,5.737,-2.208,-1.07,1,2,18.42
81,118,18.51,20.43,17.1,69.8,7.02,-2.292,-1.765,1,2,18.39
81,148,18.46,20.85,15.01,69.98,6.359,-2.45,-1.231,1,2,18.34
81,218,16.45,18.77,12.93,69.12,5.455,-2.447,-2.36,1,2,18.27
81,248,18.24,20.43,16.26,73.6,5.625,-2.185,-.044,1,2,18.23
81,318,16.44,20.02,13.76,72.8,5.876,-2.186,-.987,1,2,18.16
81,348,16.63,20.02,13.34,67.34,6.489,-2.128,-.992,1,2,18.13
81,418,17.52,20.43,13.34,68.31,5.302,-2.107,-.929,1,2,18.11
81,448,18.36,20.85,15.01,74.7,4.924,-1.865,-.664,1,2,18.11
81,518,20.08,22.94,15.85,68.36,5.731,-1.883,-.501,1,2,18.04
81,548,21.57,26.27,16.68,68.04,6.602,-1.643,-1.58,1,2,17.99
81,618,22.36,25.44,18.35,70,4.191,-1.639,-.237,1,2,17.9
81,648,18.72,23.77,13.34,68.2,5.054,-1.484,-1.754,1,2,17.79
81,718,18.51,23.35,14.6,65.21,9.74,-1.436,-.518,1,2,17.72
81,748,17.46,22.1,12.93,69.68,4.54,-.35,.57,1,2,17.67
81,818,16.57,20.43,13.76,64.58,6.452,-1.207,-.046,1,2,17.65
81,848,16.5,18.35,14.6,66.04,5.609,-.928,.193,1,2,17.67
81,918,16.52,19.6,13.34,66.38,5.224,-.743,.214,1,2,17.67
81,948,17.12,20.85,14.18,62.44,6.564,-.439,.5,1,2,17.69
81,1018,15.73,17.93,12.51,60.94,6.616,-.013,.644,1,2,17.69
81,1048,18.56,22.52,15.85,62.86,5.124,.13,1.111,1,2,17.69
81,1118,16.17,20.43,13.34,56.74,6.204,.293,1.234,1,2,17.69
81,1148,18.1,20.85,12.93,46.04,6.322,.617,1.377,1,2,17.67
81,1218,15.44,20.43,11.68,60.65,5.314,.578,1.558,1,2,17.69
81,1248,14.75,17.93,11.68,47.87,9.37,.83,1.73,1,2,17.72
81,1318,16.79,20.02,13.34,44.29,5.247,1.148,2.774,1,2,17.74
81,1348,14.71,17.51,11.26,35.56,5.368,1.107,2.069,1,2,17.76
81,1418,13.95,16.68,9.59,27.54,7.17,1.288,1.785,1,2,17.79
81,1448,15.28,18.35,11.26,46.4,5.483,1.288,2.23,1,2,17.83
81,1518,17.72,22.94,14.6,53.15,5.551,1.025,2.108,1,2,17.86
81,1548,17.66,21.27,15.01,45.73,5.612,1.209,1.97,1,2,17.86
81,1618,15.91,18.77,12.51,42.97,5.628,1.224,1.762,1,2,17.81
81,1648,15.65,20.85,10.43,41.56,7.31,1.084,1.52,1,2,17.76
81,1718,16.03,17.93,13.76,35.4,5.307,1.065,1.509,1,2,17.74
81,1748,14.69,16.68,12.93,34.99,4.663,.499,1.477,1,2,17.74
81,1818,14.8,17.1,12.51,34.76,5.695,.258,.89,1,2,17.76
81,1848,12.73,15.85,10.01,28.29,8.78,-.814,2.606,1,2,17.81
81,1918,15.55,19.6,10.43,35.04,8.29,-.312,.579,1,2,17.86
81,1948,15.65,18.77,12.51,29.99,8.21,.182,-.471,1,2,17.9
81,2018,15.8,20.85,10.43,36.88,7.51,-.497,.319,1,2,17.93
81,2048,16.07,18.35,11.68,37.57,5.165,-.624,.596,1,2,17.93
81,2118,16.05,20.02,12.09,38.01,5.4,-.789,.128,1,2,17.93
81,2148,15.35,19.6,10.01,25.83,7.35,-.97,-.175,1,2,17.93
81,2218,17.98,19.6,15.43,17.4,6.88,-.928,.071,1,2,17.93
81,2248,15.4,17.51,13.76,19.37,6.352,-.947,-.214,1,2,17.93
81,2318,14.04,16.68,10.43,10.2,21.8,-.93,-1.976,1,2,17.93
81,2348,14.53,17.1,11.68,5.802,9.32,-1.07,-.276,1,2,17.9
82,18,12.55,15.01,10.84,9.23,4.367,-.946,-.233,1,2,17.93
82,48,12.26,13.76,9.17,4.194,5.122,-.95,-.093,1,2,17.97
82,118,11.93,13.76,10.43,7.53,4.492,-.887,-.458,1,2,18.02
82,148,11.28,13.34,7.92,3.254,18.16,-.868,.008,1,2,18.04
82,218,11.72,13.34,10.43,4.069,5.546,-.743,.032,1,2,18.11
82,248,9.9,11.26,7.51,3.689,7.45,.228,.593,1,2,18.16
82,318,9.38,10.43,7.51,3.607,18,-.62,2.115,1,2,18.18
82,348,8.49,9.59,6.255,7.52,2.535,-1.119,2.114,1,2,18.25
82,418,10.13,11.68,8.76,1.532,3.943,-.294,.339,1,2,18.3
82,448,8.51,9.59,6.255,3.526,19.03,-.173,.828,1,2,18.34
82,518,8.55,10.01,6.672,1.976,15.74,-.257,-1.984,1,2,18.42
82,548,8.21,9.59,6.672,1.039,34.98,-.049,.604,1,2,18.49
82,618,9.68,11.26,8.34,358.5,22.99,-.154,-.291,1,2,18.56
82,648,7.68,9.59,5.838,358.4,7.1,-.047,.443,1,2,18.63
82,718,5.988,7.51,3.753,2.73,17.65,-.292,.806,1,2,18.67
82,748,7.19,8.76,5.421,.545,6.017,-.269,1.524,1,2,18.74
82,818,5.496,8.34,2.502,2.152,13.38,.45,-.609,1,2,18.82
82,848,5.596,7.09,4.587,347.8,4.213,-.789,.61,1,2,18.89
82,918,3.62,5.838,0,350.3,6.79,.195,.869,1,2,18.93
82,948,4.479,5.838,3.336,342.2,4.737,.579,1.335,1,2,19
82,1018,.15,2.085,0,355,4.758,2.597,3.36,1,2,19.08
82,1048,0,0,0,90,0,2.555,12.5,1,2,19.1
82,1118,.017,.834,0,.699,.069,1.521,9.25,1,2,19.12
82,1148,.033,.834,0,1.542,4.504,2.524,3.202,1,2,19.15
82,1218,0,0,0,90,0,3.457,15.6,1,2,19.17
82,1248,.217,5.004,0,18.22,3.394,3.212,10.89,1,2,19.19
82,1318,.067,.834,0,15.08,11.66,2.376,3.035,1,2,19.22
82,1348,0,0,0,90,0,2.42,4.71,1,2,19.27
82,1418,.067,1.668,0,11.79,1.843,2.641,6.879,1,2,19.31
82,1448,.183,2.919,0,3.394,10.43,2.253,8.92,1,2,19.36
82,1518,.133,2.502,0,3.51,3.927,.852,9.08,1,2,19.41
82,1548,1.293,5.004,0,358.5,27.82,1.703,5.975,1,2,19.48
82,1618,.384,3.753,0,351.3,3.035,1.354,1.848,1,2,19.5
82,1648,.475,4.17,0,346.8,4.07,.787,1.443,1,2,19.58
82,1718,.317,3.753,0,5.225,1.889,.687,4.427,1,2,19.67
82,1748,0,0,0,90,0,.263,5.922,1,2,19.72
82,1818,0,0,0,90,0,.181,6.556,1,2,19.79
82,1848,0,0,0,90,0,-.27,6.55,1,2,19.87
82,1918,0,0,0,90,0,-.206,.386,1,2,19.91
82,1948,.242,2.919,0,347.3,2.966,1.504,2.265,1,2,19.94
82,2018,.017,.417,0,349.8,3.686,-.147,7.25,1,2,20.2
82,2048,0,0,0,90,0,-.615,.384,1,2,20.18
82,2118,.008,.417,0,341.3,0,-.27,8.15,1,2,20.16
82,2148,0,0,0,90,0,-.268,8.76,1,2,20.16
82,2218,.033,1.251,0,286.8,.354,.443,9.27,1,2,20.18
82,2248,.1,1.668,0,258.7,22.75,.218,4.425,1,2,20.18
82,2318,.684,3.336,0,263,3.694,.628,4.815,1,2,20.18
82,2348,.092,1.668,0,270.2,34.9,.199,5.859,1,2,20.23
83,18,.058,2.502,0,248.7,.43,.224,2,1,2,20.23
83,48,.717,4.17,0,256.5,3.521,.172,7.58,1,2,20.25
83,118,4.253,5.838,2.919,249.8,5.415,-.265,1.183,1,2,20.28
83,148,5.846,7.09,4.587,242.9,5.457,-.048,1.201,1,2,20.33
83,218,5.288,7.09,2.502,248.1,8.97,.054,3.629,1,2,20.4
83,248,5.596,7.09,4.17,228.6,3.891,.037,.593,1,2,20.42
83,318,6.747,7.51,5.004,227.6,2.983,-.007,.528,1,2,20.45
83,348,5.079,6.255,3.336,239,7.5,-.289,3.407,1,2,20.45
83,418,6.055,7.51,4.587,248.3,6.967,-.357,.646,1,2,20.47
83,448,7.07,9.17,5.421,234.8,7.15,-.694,1.037,1,2,20.5
83,518,9.22,10.43,7.51,227.4,3.965,-.776,.02,1,2,20.5
83,548,8.21,10.01,5.421,233.5,6.582,-.843,.584,1,2,20.5
83,618,8.33,11.26,5.421,241,6.609,-1.069,1.079,1,2,20.47
83,648,8.72,10.01,7.09,241.7,7.08,-.991,-.691,1,2,20.47
83,718,8.16,9.17,7.09,251.2,4.494,-1.588,-.326,1,2,20.45
83,748,8.92,10.43,6.672,248.9,5.535,-1.569,-.531,1,2,20.42
83,818,6.672,8.76,2.919,237.5,7.57,-1.63,-.327,1,2,20.4
83,848,7.17,10.01,5.004,243.1,6.004,-1.656,-.292,1,2,20.37
83,918,5.763,7.51,3.336,245,8.29,-1.697,3.28,1,2,20.35
83,948,4.637,7.51,0,246.1,7.4,-2.009,1.284,1,2,20.35
83,1018,4.095,6.672,0,247.3,5.676,-1.123,3.836,1,2,20.33
83,1048,4.829,7.09,0,260.5,5.912,-1.49,.671,1,2,20.28
83,1118,6.539,7.92,4.587,276.4,6.275,-1.021,4.078,1,2,20.25
83,1148,4.62,6.672,0,269.4,9.15,-1.001,2.753,1,2,20.23
83,1218,6.38,8.76,4.587,273.7,4.655,-.776,1.057,1,2,20.2
83,1248,6.38,10.43,0,313.6,18.49,-.94,.161,1,2,20.18
83,1318,7.83,10.84,5.004,302.9,9.91,-.942,.322,1,2,20.18
83,1348,11.92,15.01,8.76,337.9,13.46,-.679,1.36,1,2,20.15
83,1418,9.1,13.34,5.838,340.4,10.13,-.491,.326,1,2,20.13
83,1448,13.13,20.02,7.09,347.6,20.8,-.837,.321,1,2,19.82
83,1518,11.8,15.01,9.59,353.2,9.19,-.66,.014,1,2,18.56
83,1548,12.73,15.43,10.43,333.1,11.64,-.274,.563,1,2,17.81
83,1618,8.87,12.09,6.672,332.4,23.06,-1.263,2.089,1,2,17.55
83,1648,15.47,21.27,10.84,343,17.59,-.889,.006,1,2,17.51
83,1718,14.99,21.68,9.59,346,9.12,-1.052,-.277,1,2,17.58
83,1748,14.45,18.77,9.17,341.2,13,-1.234,-.461,1,2,17.67
83,1818,12.18,16.26,9.17,349.9,19.53,-.338,-1.413,1,2,17.74
