50,1818,41.25,55.044,27.522,264.4,9.16,-3.99,-3.365,1,2,12.73
50,1848,43.164,49.544,33.946,264.6,9.68,-4.243,-3.638,1,2,12.69
50,1918,49.566,60.544,41.294,274.3,10.66,-4.169,-4.584,1,2,12.64
50,1948,34.166,51.37,22.022,282.9,16.88,-4.509,-3.986,1,2,12.58
50,2018,34.034,45.87,25.696,277.9,14.7,-4.451,-3.847,1,2,12.51
50,2048,34.782,49.544,22.946,269.4,9.84,-3.261,-3.219,1,2,12.45
50,2118,36.872,51.37,22.946,275.2,12.47,-4.182,-3.639,1,2,12.41
50,2148,28.776,42.196,19.272,283.6,21.22,-4.651,-3.947,1,2,12.36
50,2218,33.11,45.87,23.848,280.1,12.23,-4.406,-3.923,1,2,12.32
50,2248,31.174,46.794,20.174,285.6,12.61,-4.609,-4.087,1,2,12.3
50,2318,39.512,50.468,29.348,274.9,12.91,-4.742,-4.239,1,2,12.28
51,18,35.068,46.794,23.848,267.7,9.32,-4.529,-3.986,1,2,12.17
51,48,42.9,62.392,29.348,270.2,8.19,-4.528,-4.005,1,2,12.1
51,118,34.474,44.044,24.772,275.8,9.4,-4.551,-4.008,1,2,12.06
51,148,33.528,43.12,22.946,258.8,8.99,-4.552,-3.889,1,2,12
51,218,31.086,43.12,20.174,262,10.76,-4.689,-4.087,1,2,11.98
51,248,24.816,33.022,18.348,278.9,11.63,-3.908,-4.065,1,2,11.98
51,318,29.128,41.294,22.022,277.2,7.67,-3.284,-3.538,1,2,11.95
51,348,34.034,44.946,24.772,287.6,10.26,-4.811,-4.288,1,2,11.93
51,418,33.528,43.12,23.848,286.2,9.66,-5.99,-4.218,1,2,11.91
51,448,37.928,50.468,26.598,293.3,7.34,-6.142,-3.288,1,2,11.85
51,518,39.82,45.87,30.272,276.7,7.37,-4.039,-4.206,1,2,11.74
51,548,41.47,50.468,30.272,284.1,9.82,-4.285,-3.256,1,2,11.65
51,618,36.19,44.946,25.696,293.7,7.73,-4.76,-4.077,1,2,11.52
51,648,33.198,40.37,24.772,281.5,8.79,-4.833,-4.129,1,2,11.42
51,718,27.148,44.946,17.424,285.3,13.21,-4.711,-4.087,1,2,11.38
51,748,31.152,38.522,22.946,290.5,14.41,-5.096,-4.575,1,2,11.38
51,818,35.31,45.87,20.174,275.9,12.7,-4.642,-3.13,1,2,11.38
51,848,28.93,40.37,19.272,277.8,14.86,-4.481,-3.755,1,2,11.38
51,918,30.338,43.12,19.272,284.1,12.74,-4.429,-4.008,1,2,11.4
51,948,25.74,36.696,17.424,273,14.64,-6.125,-3.974,1,2,11.44
51,1018,28.358,37.62,20.174,267.3,9.49,-4.053,-3.753,1,2,11.48
51,1048,34.914,43.12,22.022,264.3,6.445,-4.112,-3.629,1,2,11.55
51,1118,32.252,42.196,24.772,278,10.87,-4.05,-3.685,1,2,11.57
51,1148,41.074,48.62,30.272,279,6.314,-4.424,-3.96,1,2,11.59
51,1218,37.576,43.12,31.196,291.6,8.34,-4.791,-4.026,1,2,11.55
51,1248,35.332,45.87,27.522,285.5,10.42,-5.012,-4.388,1,2,11.46
51,1418,35.75,49.544,24.772,282,10.65,-4.914,-4.128,1,2,11.23
51,1448,39.622,48.62,31.196,278.4,7.3,-5.13,-4.223,1,2,11.16
51,1518,30.756,42.196,18.348,284.4,12.88,-5.453,-4.791,1,2,11.12
51,1548,34.232,43.12,27.522,286.1,11.12,-5.221,-2.861,1,2,11.08
51,1618,40.568,52.294,30.272,292.4,12.22,-5.548,-4.886,1,2,11.06
51,1648,41.624,48.62,32.12,295.7,7.06,-5.865,-5.142,1,2,10.99
51,1718,35.222,44.044,26.598,296,6.284,-5.737,-5.176,1,2,10.91
51,1748,38.192,48.62,24.772,292.7,7.94,-5.5,-4.999,1,2,10.86
51,1818,34.496,41.294,24.772,297.5,10.6,-5.539,-4.877,1,2,10.82
51,1848,32.054,36.696,25.696,299.1,7.3,-5.389,-4.727,1,2,10.82
51,1918,35.596,43.12,28.446,296.5,5.523,-5.378,-4.756,1,2,10.84
51,1948,31.526,37.62,23.848,303.4,6.628,-5.599,-4.979,1,2,10.88
51,2018,33.924,38.522,27.522,292.2,5.589,-5.859,-5.238,1,2,10.91
51,2048,32.846,39.446,21.098,300.9,6.666,-5.731,-5.109,1,2,10.93
51,2118,34.43,39.446,26.598,301.3,6.264,-5.911,-5.37,1,2,10.97
51,2148,33.968,40.37,27.522,298.6,6.745,-6.151,-5.491,1,2,10.97
51,2218,37.026,44.044,27.522,296.6,7.37,-6.199,-5.458,1,2,10.99
51,2248,34.474,39.446,26.598,300.3,6.96,-6.347,-5.667,1,2,10.99
51,2318,39.974,45.87,33.022,297.5,6.066,-6.188,-5.445,1,2,11.01
51,2348,37.972,44.946,32.12,303.9,8.31,-6.164,-5.382,1,2,10.99
52,18,45.496,54.12,34.87,300.2,5.696,-6.244,-5.238,1,2,10.97
52,48,44.308,50.468,32.12,299.9,7.13,-7.7,-5.787,1,2,10.89
52,118,39.05,47.696,32.12,306.8,7.21,-6.27,-5.648,1,2,10.8
52,148,39.622,50.468,32.12,308.3,7.33,-6.358,-5.597,1,2,10.7
52,218,36.08,44.044,28.446,306.3,8.14,-6.335,-5.735,1,2,10.59
52,248,41.448,48.62,36.696,304.2,6.131,-6.311,-5.466,1,2,10.51
52,318,42.328,49.544,33.946,304.3,6.013,-6.272,-5.306,1,2,10.42
52,348,37.356,50.468,29.348,310.9,5.993,-6.488,-5.726,1,2,10.31
52,418,42.746,48.62,33.022,309.6,4.738,-6.637,-5.631,1,2,10.21
52,448,37.246,47.696,27.522,312,5.295,-7.1,-6.397,1,2,10.08
52,518,43.296,48.62,33.022,310.6,5.972,-7.18,-6.3,1,2,9.95
52,548,41.162,51.37,31.196,305.8,5.863,-6.955,-6.092,1,2,9.85
52,618,43.802,51.37,32.12,309.4,5.55,-6.836,-5.994,1,2,9.74
52,648,36.586,42.196,28.446,308.5,5.619,-7.32,-5.777,1,2,9.64
52,718,41.272,48.62,32.12,310.7,6.433,-6.745,-5.883,1,2,9.57
52,748,46.31,55.044,39.446,310.8,4.112,-6.875,-5.992,1,2,9.55
52,818,42.614,53.218,30.272,309.8,8.61,-6.626,-5.68,1,2,9.45
52,848,42.878,52.294,32.12,305.2,6.777,-6.446,-5.562,1,2,9.35
52,918,46.596,56.87,36.696,305.4,5.93,-6.567,-5.521,1,2,9.22
52,948,46.046,56.87,31.196,310.3,6.941,-6.048,-4.958,1,2,9.09
52,1018,42.548,51.37,32.12,308.3,7.77,-6.409,-5.28,1,2,8.97
52,1048,39.292,48.62,25.696,309.5,8.65,-6.053,-5.35,1,2,8.86
52,1118,38.456,45.87,28.446,309,5.756,-5.974,-5.231,1,2,8.8
52,1148,40.546,54.12,29.348,316.2,6.603,-5.779,-5.055,1,2,8.74
52,1218,44.352,56.87,33.022,311.9,6.426,-4.938,-3.185,1,2,8.69
52,1248,37.862,46.794,29.348,317.4,7.6,-5.371,-4.546,1,2,8.65
52,1318,40.04,49.544,32.12,309.7,5.369,-5.131,-4.225,1,2,8.61
52,1348,34.98,47.696,23.848,305.9,6.834,-5.169,-4.79,1,2,8.57
52,1418,37.356,43.12,31.196,305,5.122,-5.576,-4.732,1,2,8.61
52,1448,32.054,38.522,27.522,314.1,8.16,-5.092,-4.734,1,2,8.63
52,1518,32.164,36.696,27.522,318.4,4.383,-4.868,-4.69,1,2,8.69
52,1548,24.904,31.196,17.424,324.5,3.481,-4.708,-4.247,1,2,8.76
52,1618,19.36,22.022,15.598,333.6,5.187,-4.869,-4.084,1,2,8.88
52,1648,15.532,20.174,12.844,333,5.332,-3.956,-2.871,1,2,9.07
52,1718,15.118,19.272,12.844,337,4.156,-4.519,-3.916,1,2,9.37
52,1748,18.92,22.946,16.522,347.5,5.575,-3.695,-4.515,1,2,9.68
52,1818,18.898,21.098,15.598,359,3.452,-4.35,-3.887,1,2,10
52,1848,20.79,22.946,18.348,359.9,27.87,-4.854,-4.293,1,2,10.34
52,1918,22.088,25.696,18.348,10.81,3.391,-3.16,-4.509,1,2,10.67
52,1948,19.074,25.696,11.926,359.4,5.769,-4.942,-4.38,1,2,10.97
52,2018,11.744,13.761,8.2566,347.9,5.849,-5.512,-3.643,1,2,11.23
52,2048,9.8538,11.926,8.2566,56.92,11.11,-5.141,-5.492,1,2,11.5
52,2118,14.641,16.522,12.844,19.62,6.064,-5.338,-4.422,1,2,11.67
52,2148,7.3568,9.174,3.6696,31.24,10.12,-5.338,-4.451,1,2,11.85
52,2218,7.6516,10.091,5.5044,357.2,3.327,-6.021,-6.517,1,2,12.02
52,2248,7.3392,10.091,2.7522,345.2,6.797,-5.992,-5.433,1,2,12.21
52,2318,4.8444,6.4218,2.7522,334.2,5,-5.764,-5.266,1,2,12.41
52,2348,8.129,10.091,6.4218,303.3,6.771,-5.126,-4.85,1,2,12.62
53,18,7.799,9.174,6.4218,296.4,5.075,-5.469,-5.133,1,2,12.88
53,48,1.32,3.6696,0,223.7,5.805,-8.83,-5.307,1,2,13.12
53,118,11.854,12.844,11.009,276.9,9.11,-5.591,-4.46,1,2,13.38
53,148,15.138,17.424,11.926,279,7.71,-5.556,-3.319,1,2,13.62
53,218,18.106,25.696,12.844,246.9,10.05,-6.11,-4.493,1,2,13.82
53,248,24.75,28.446,20.174,241,7.82,-5.829,-4.416,1,2,13.92
53,318,20.944,26.598,16.522,241.7,6.078,-5.789,-4.273,1,2,13.96
53,348,26.246,31.196,20.174,222,2.848,-4.772,-5.413,1,2,13.92
53,418,21.076,26.598,16.522,215.2,4.463,-5.567,-4.863,1,2,13.83
53,448,26.422,32.12,21.098,211.6,5.117,-5.765,-5.204,1,2,13.66
53,518,30.272,35.772,27.522,207.2,4.033,-5.467,-4.908,1,2,13.44
53,548,31.35,35.772,24.772,208.3,3.588,-5.331,-4.972,1,2,13.16
53,618,32.78,37.62,28.446,207.2,4.226,-5.407,-5.13,1,2,12.88
53,648,36.586,39.446,32.12,196.9,5.142,-5.455,-5.158,1,2,12.64
53,718,35.266,41.294,28.446,198.2,5.362,-5.504,-5.126,1,2,12.45
53,748,45.584,53.218,36.696,202.4,3.983,-5.18,-4.944,1,2,12.25
53,818,42.306,48.62,35.772,192.2,6.203,-5.278,-4.92,1,2,12
53,848,46.156,51.37,38.522,196.5,4.213,-4.149,-4.605,1,2,11.72
53,918,44.374,52.294,35.772,187.9,4.993,-5.724,-5.003,1,2,11.44
53,948,49.456,56.87,42.196,190.7,7.56,-5.824,-4.217,1,2,11.16
53,1018,55.22,66.968,46.794,200,5.109,-5.703,-5.183,1,2,10.89
53,1048,61.424,74.316,55.968,204.9,4.615,-5.974,-5.313,1,2,10.53
53,1118,61.512,69.718,42.196,200.2,5.571,-5.748,-4.944,1,2,10.13
53,1148,62.172,76.142,46.794,193.5,7.08,-5.096,-4.46,1,2,9.74
53,1218,62.788,74.316,44.946,196,9.15,-5.306,-4.603,1,2,9.45
53,1248,70.862,79.816,55.968,200.7,6.543,-5.3,-4.658,1,2,9.16
53,1318,66.132,77.066,52.294,206.8,5.619,-5.237,-4.473,1,2,8.86
53,1348,61.468,75.218,44.946,207.3,4.338,-5.216,-4.573,1,2,8.59
53,1418,46.706,62.392,36.696,211.2,4.955,-4.994,-4.493,1,2,8.4
53,1448,36.036,45.87,27.522,221.7,4.789,-4.65,-4.344,1,2,8.28
53,1518,39.534,47.696,32.12,229.3,4.36,-3.188,-2.625,1,2,8.28
53,1548,39.248,49.544,27.522,240.3,11.78,-3.659,-2.951,1,2,8.36
53,1618,44.308,57.794,27.522,269,8.7,-2.409,-1.699,1,2,8.53
53,1648,39.006,49.544,24.772,283.1,10.95,-2.736,-4.202,1,2,8.69
53,1718,36.08,50.468,21.098,277.9,12.33,-2.462,-1.57,1,2,8.86
53,1748,41.976,49.544,34.87,261.3,6.779,-2.384,-2.079,1,2,9.03
53,1818,29.238,36.696,19.272,265.3,6.603,-3.293,-2.847,1,2,9.22
53,1848,22.11,40.37,0,265.6,9.58,-3.933,-2.981,1,2,9.41
53,1918,32.516,51.37,22.946,279.7,14.63,-3.638,-2.952,1,2,9.64
53,1948,32.67,44.946,24.772,279.1,13.26,-3.694,-3.028,1,2,9.83
53,2018,43.78,54.12,34.87,297.3,5.954,-4.145,-1.639,1,2,9.96
53,2048,42.592,54.12,31.196,292.7,10.94,-4.667,-3.76,1,2,10.02
53,2118,55.88,72.468,40.37,297,7.38,-5.532,-4.85,1,2,10.04
53,2148,50.578,65.142,39.446,290.8,14.59,-5.839,-5.156,1,2,10.02
53,2218,51.238,62.392,37.62,286.2,10.14,-6.037,-5.335,1,2,9.96
53,2248,45.408,54.12,28.446,292.1,12.76,-5.756,-5.052,1,2,9.89
53,2318,48.686,56.87,37.62,281.6,5.557,-5.731,-5.089,1,2,9.87
53,2348,32.428,44.946,19.272,275.6,10.87,-5.757,-5.379,1,2,9.83
54,18,37.884,48.62,28.446,267.6,13.22,-6.128,-5.63,1,2,9.85
54,48,45.276,57.794,33.946,264.6,8.72,-6.184,-5.504,1,2,9.91
54,118,41.448,49.544,31.196,265.3,7.23,-6.334,-6.646,1,2,9.98
54,148,32.428,38.522,23.848,249.7,8.71,-6.412,-6.096,1,2,10.02
54,218,43.956,49.544,34.87,262.6,7.42,-6.09,-5.652,1,2,10.04
54,248,39.974,53.218,29.348,242.8,9.75,-6.46,-6.024,1,2,10.1
54,318,31.614,39.446,22.946,234,9.51,-6.519,-5.839,1,2,10.15
54,348,28.424,38.522,22.946,239.7,9.16,-6.516,-5.795,1,2,10.19
54,418,42.086,55.044,33.022,254.2,12.21,-6.317,-5.819,1,2,10.23
54,448,33.66,47.696,24.772,244.2,10.87,-6.102,-5.542,1,2,10.3
54,518,34.76,43.12,26.598,246.6,11.45,-6.02,-5.359,1,2,10.34
54,548,36.3,48.62,28.446,239.8,6.857,-5.767,-5.206,1,2,10.38
54,618,37.73,53.218,31.196,244.5,12.22,-5.529,-4.928,1,2,10.4
54,648,42.064,57.794,30.272,233.4,11.61,-5.453,-4.871,1,2,10.42
54,718,40.238,48.62,29.348,239.5,10.56,-5.585,-4.943,1,2,10.4
54,748,44.176,59.642,33.946,229,7.01,-5.617,-4.853,1,2,10.38
54,818,35.134,43.12,26.598,219.7,5.165,-6.566,-7.13,1,2,10.32
54,848,33.396,41.294,27.522,219.9,3.765,-5.59,-4.825,1,2,10.23
54,918,33.374,48.62,26.598,219.9,4.049,-5.239,-4.536,1,2,10.12
54,948,40.15,48.62,33.022,216.6,4.418,-5.22,-6.284,1,2,10.02
54,1018,40.722,49.544,33.946,230.7,8.42,-4.06,-5.2,1,2,9.92
54,1048,39.688,48.62,33.022,218.6,3.987,-5.35,-4.667,1,2,9.79
54,1118,38.698,46.794,29.348,221.2,5.685,-5.225,-4.38,1,2,9.68
54,1148,40.854,54.12,32.12,223.2,3.56,-4.975,-4.289,1,2,9.58
54,1218,43.098,58.718,29.348,215.7,6.41,-3.487,-4.495,1,2,9.45
54,1248,45.078,55.044,38.522,222.4,4.014,-4.722,-4.097,1,2,9.35
54,1318,45.078,57.794,35.772,224,4.167,-4.81,-4.023,1,2,9.24
54,1348,48.422,64.218,38.522,227.6,6.398,-4.654,-3.868,1,2,9.16
54,1418,49.126,60.544,41.294,226.1,4.521,-3.261,-5.006,1,2,9.11
54,1448,43.318,55.968,32.12,212.7,4.373,-4.723,-4.14,1,2,9.05
54,1518,40.502,49.544,30.272,219.2,3.591,-4.727,-3.9,1,2,9.01
54,1548,40.37,47.696,30.272,211,3.455,-4.587,-3.963,1,2,8.95
54,1618,38.786,51.37,31.196,211.3,4.204,-4.446,-3.943,1,2,8.9
54,1648,29.854,36.696,24.772,218.2,4.161,-4.308,-3.745,1,2,8.88
54,1718,34.584,45.87,26.598,213.3,4.116,-4.399,-3.815,1,2,8.93
54,1748,40.37,47.696,28.446,203.6,4.627,-4.24,-3.839,1,2,8.99
54,1818,37.62,48.62,30.272,212.8,3.572,-4.087,-4.027,1,2,9.07
54,1848,34.188,42.196,30.272,228.8,5.954,-4.627,-4.002,1,2,9.14
54,1918,42.79,49.544,33.946,246.6,5.8,-5.349,-5.572,1,2,9.22
54,1948,47.058,65.142,33.946,248.6,9.69,-4.524,-3.738,1,2,9.37
54,2018,42.68,54.12,32.12,247.3,9.26,-4.71,-4.626,1,2,9.51
54,2048,39.028,53.218,32.12,252.5,9.71,-4.184,-2.412,1,2,9.64
54,2118,51.48,63.294,37.62,286.4,7.71,-2.39,-2.065,1,2,9.77
54,2148,49.852,66.044,31.196,282.7,12.73,-3.888,-3.484,1,2,9.83
54,2218,58.102,69.718,44.044,299.1,6.183,-4.085,-3.114,1,2,9.83
54,2248,53.24,72.468,39.446,300.5,8.41,-3.893,-1.303,1,2,9.78
54,2318,57.574,69.718,40.37,307.6,7.68,-4.15,-3.139,1,2,9.7
54,2348,54.406,67.892,40.37,307.1,8.86,-4.407,-3.254,1,2,9.62
55,18,50.336,65.142,38.522,314,6.716,-4.45,-3.561,1,2,9.49
55,48,47.476,57.794,34.87,310.8,8.3,-2.944,-3.671,1,2,9.41
55,118,40.458,49.544,29.348,301.8,6.795,-4.372,-2.954,1,2,9.37
55,148,52.25,65.142,41.294,303.1,7.77,-4.513,-3.502,1,2,9.37
55,218,58.74,70.642,45.87,297.6,7.03,-4.861,-3.894,1,2,9.37
55,248,58.08,76.142,44.946,300.3,8.98,-5.223,-4.418,1,2,9.34
55,318,50.028,62.392,38.522,297.7,7.15,-4.957,-4.171,1,2,9.3
55,348,46.354,57.794,35.772,295.6,8.01,-5.176,-4.492,1,2,9.26
55,418,61.886,78.892,42.196,299.5,8.67,-5.202,-4.6,1,2,9.24
55,448,67.386,87.164,50.468,294.4,7.39,-5.162,-5.004,1,2,9.22
55,518,68.816,82.566,51.37,294.3,7.77,-5.227,-4.851,1,2,9.14
55,548,69.322,85.316,55.044,294.5,6.329,-4.81,-4.269,1,2,9.05
55,618,70.862,91.74,51.37,297.2,9.19,-5.052,-4.634,1,2,8.9
55,648,77.902,95.414,59.642,296.2,6.751,-5.148,-4.833,1,2,8.76
55,718,79.684,94.49,66.044,297.4,6.622,-5.113,-4.917,1,2,8.59
55,748,75.768,96.338,53.218,306.8,5.858,-5.101,-4.702,1,2,8.44
55,818,78.518,99.99,63.294,304.5,7.42,-5.011,-4.428,1,2,8.32
55,848,70.488,95.414,42.196,309.8,9.52,-5.786,-4.57,1,2,8.21
55,918,70.224,92.664,47.696,299.2,7.69,-5.274,-4.57,1,2,8.15
55,948,56.914,75.218,42.196,307.4,7.01,-5.445,-4.904,1,2,8.11
55,1018,65.406,75.218,52.294,298.5,6.044,-5.026,-4.384,1,2,8.07
55,1048,62.348,77.066,44.946,299.5,7.82,-5.113,-4.49,1,2,8.09
55,1118,61.908,74.316,47.696,306.9,5.946,-4.952,-4.43,1,2,8.11
55,1148,55.55,78.892,37.62,294.8,8.6,-4.639,-4.442,1,2,8.11
55,1218,65.428,77.99,54.12,307.2,7.02,-5.48,-6.372,1,2,8.13
55,1248,55.616,78.892,1.8348,297.1,10.43,-6.022,-5.746,1,2,8.15
55,1318,55.704,78.892,0,302.2,5.902,-5.555,-4.894,1,2,8.17
55,1348,52.536,75.218,7.3392,303.1,9.35,-5.15,-4.711,1,2,8.19
55,1418,56.298,73.392,22.022,302.1,3.905,-5.508,-5.029,1,2,8.21
55,1448,53.196,66.968,38.522,307,6.117,-5.147,-4.728,1,2,8.27
55,1518,58.872,72.468,6.4218,297.4,7.36,-5.365,-5.129,1,2,8.32
55,1548,53.68,62.392,43.12,299.5,6.801,-5.481,-5.165,1,2,8.36
55,1618,57.904,72.468,47.696,297.2,5.657,-5.595,-5.501,1,2,8.4
55,1648,55.044,66.044,44.044,307,9.02,-5.384,-5.938,1,2,8.46
55,1718,47.454,64.218,15.598,305.2,6.731,-5.71,-7.49,1,2,8.48
55,1748,50.402,67.892,1.8348,298.5,8.97,-5.735,-5.419,1,2,8.53
55,1818,48.686,60.544,35.772,301.8,8.06,-5.761,-5.588,1,2,8.55
55,1848,44.352,58.718,34.87,294.3,7.39,-5.883,-5.897,1,2,8.61
55,1918,43.208,55.968,32.12,303.1,9.72,-6.29,-6.032,1,2,8.69
55,1948,41.294,51.37,31.196,302.5,8.59,-6.136,-5.534,1,2,8.74
55,2018,40.656,52.294,28.446,303,8.52,-6.169,-6.138,1,2,8.8
55,2048,41.624,52.294,33.022,305.3,5.232,-5.978,-5.946,1,2,8.86
55,2118,51.854,71.566,39.446,308.5,7.49,-6.029,-6.039,1,2,8.95
55,2148,49.808,56.87,41.294,302.9,5.558,-5.786,-6.843,1,2,8.99
55,2218,45.1,53.218,36.696,295.7,5.541,-6.22,-6.209,1,2,9.03
55,2248,48.554,59.642,38.522,300,9.24,-6.18,-6.048,1,2,9.07
55,2318,47.938,66.044,33.022,297.2,7.14,-6.391,-6.178,1,2,9.13
55,2348,44.968,55.044,33.022,299.3,8.33,-6.257,-6.084,1,2,9.16
56,18,40.678,50.468,28.446,296.3,7.71,-5.929,-5.757,1,2,9.22
56,48,43.054,52.294,36.696,302.3,5.428,-5.943,-5.131,1,2,9.3
56,118,42.438,49.544,12.844,299.6,5.669,-5.747,-5.675,1,2,9.37
56,148,42.79,53.218,36.696,300.8,6.425,-6.331,-6.009,1,2,9.41
56,218,40.282,44.946,30.272,299.9,5.208,-6.078,-5.725,1,2,9.47
56,248,33.66,42.196,20.174,297.4,9.38,-4.241,-4.547,1,2,9.53
56,318,34.188,44.044,25.696,300.1,7.42,-5.859,-5.22,1,2,9.62
56,348,35.772,40.37,28.446,302.6,5.514,-5.683,-4.919,1,2,9.72
56,418,29.744,36.696,20.174,302.7,6.401,-5.957,-5.255,1,2,9.83
56,448,31.834,37.62,24.772,306.8,5.619,-5.697,-5.074,1,2,9.91
56,518,29.018,32.12,23.848,305.9,5.215,-5.454,-4.812,1,2,9.98
56,548,30.052,36.696,23.848,299.3,7,-5.613,-5.03,1,2,10.09
56,618,34.474,41.294,25.696,312.8,4.82,-5.542,-4.899,1,2,10.19
56,648,32.12,39.446,22.946,309.4,7.48,-5.574,-4.911,1,2,10.21
56,718,35.178,38.522,30.272,305.3,4.171,-5.22,-4.477,1,2,10.23
56,748,31.944,38.522,26.598,303,7.44,-5.069,-4.528,1,2,10.27
56,818,28.578,33.946,22.946,298.7,7.18,-3.311,-6.229,1,2,10.3
56,848,22.22,27.522,17.424,295.7,5.94,-4.13,-3.587,1,2,10.38
56,918,25.674,29.348,18.348,293.8,8.72,-3.444,-1.484,1,2,10.48
56,948,17.402,22.022,11.926,284.8,7.11,-3.781,-3.277,1,2,10.65
56,1018,19.184,22.946,16.522,283.5,6.019,-3.507,-2.983,1,2,10.84
56,1048,16.918,20.174,12.844,267.5,7.32,-3.334,-2.423,1,2,11.01
56,1118,12.129,13.761,9.174,237.1,5.452,-4.526,-2.619,1,2,11.2
56,1148,14.166,17.424,10.091,202.3,7.29,-4.308,-2.513,1,2,11.4
56,1218,20.218,26.598,14.678,235.8,8.45,-3.179,-2.022,1,2,11.55
56,1248,27.148,36.696,20.174,239,11.87,-3.528,-3.298,1,2,11.61
56,1318,27.764,39.446,22.022,246.2,8.83,-2.283,-2.835,1,2,11.65
56,1348,28.424,36.696,20.174,239.4,7.63,-3.163,-2.474,1,2,11.65
56,1418,26.994,33.022,21.098,228.9,3.366,-3.021,-2.434,1,2,11.65
56,1448,22.462,30.272,19.272,217.7,2.975,-3.016,-3.45,1,2,11.61
56,1518,30.734,38.522,22.946,227.5,4.695,-2.82,-2.133,1,2,11.52
56,1548,42.57,46.794,36.696,234.6,6.831,-2.124,-1.738,1,2,11.4
56,1618,41.756,45.87,37.62,229.9,4.556,-1.895,-1.369,1,2,11.25
56,1648,40.238,47.696,33.022,232.6,6.729,-1.78,-2.366,1,2,11.06
56,1718,42.944,51.37,34.87,237.4,7.51,-1.279,-1.116,1,2,10.88
56,1748,40.018,46.794,34.87,233.9,5.857,.22,-1.373,1,2,10.74
56,1818,41.58,57.794,32.12,248.4,9.83,-.358,.293,1,2,10.63
56,1848,44.858,57.794,33.946,252.5,8.5,1.357,2.277,1,2,10.57
56,1918,47.828,59.642,33.022,245.9,8.11,2.085,3.293,1,2,10.55
56,1948,44.044,53.218,34.87,245.3,7.28,1.317,1.81,1,2,10.55
56,2018,43.318,57.794,30.272,240.7,7.57,1.27,1.622,1,2,10.57
56,2048,46.662,55.968,38.522,244,6.984,1.887,1.541,1,2,10.63
56,2118,46.926,62.392,33.946,242.5,11.13,2.465,3.044,1,2,10.69
56,2148,47.542,59.642,35.772,235.1,4.874,2.343,2.718,1,2,10.74
56,2218,41.734,52.294,27.522,230.3,8.14,2.349,2.845,1,2,10.78
56,2248,43.12,50.468,34.87,229,5.068,1.838,4.254,1,2,10.82
56,2318,34.848,43.12,27.522,220.3,4.115,1.701,2.298,1,2,10.84
56,2348,46.882,62.392,34.87,227.7,8.11,2.269,2.929,1,2,10.87
57,18,51.238,66.044,35.772,236.6,8.37,2.345,3.004,1,2,10.82
57,48,47.344,59.642,33.946,245.3,7.87,2.06,2.838,1,2,10.82
57,118,52.36,60.544,42.196,247.8,8.06,2.766,3.388,1,2,10.82
57,148,52.536,62.392,13.761,247.3,7.27,2.673,3.312,1,2,10.84
57,218,49.302,57.794,6.4218,253.3,6.403,3.397,3.973,1,2,10.91
57,248,40.436,56.87,0,257.7,7.93,2.706,3.326,1,2,10.93
57,318,35.64,58.718,0,261,6.595,3.635,4.842,1,2,10.97
57,348,43.868,53.218,3.6696,253.7,7.62,2.985,1.276,1,2,10.97
57,418,0,0,0,90,0,2.059,3.083,1,2,10.99
57,448,3.1548,47.696,0,261.9,4.891,1.804,2.464,1,2,11.06
57,518,29.986,53.218,0,279.4,15.9,.014,.708,1,2,11.1
57,548,20.46,45.87,0,281.1,14.34,-1.285,-.429,1,2,11.14
57,618,14.826,53.218,0,279.9,11.09,-2.474,-1.622,1,2,11.16
57,648,0,0,0,90,0,-2.538,-1.787,1,2,11.2
57,718,27.148,66.968,0,287.5,7.42,-2.918,-2.269,1,2,11.18
57,748,31.768,71.566,0,293.8,7.74,-3.506,-2.636,1,2,11.1
57,818,45.54,77.99,0,293,9.52,-4.42,-3.553,1,2,10.95
57,848,38.478,48.62,0,297,6.551,-4.365,-3.538,1,2,10.8
57,918,34.496,64.218,0,287.2,10.5,-4.823,-4.037,1,2,10.63
57,948,49.478,61.468,0,284.4,10.6,-4.513,-3.706,1,2,10.53
57,1018,35.024,62.392,0,284,11.48,-4.37,-1.683,1,2,10.4
57,1048,41.47,66.968,0,276.6,9.76,-4.863,-2.786,1,2,10.34
57,1118,42.702,65.142,0,279.1,10.4,-4.44,-3.652,1,2,10.25
57,1148,52.03,72.468,12.844,276.5,9.19,-4.675,-4.048,1,2,10.19
57,1218,53.548,69.718,40.37,276.9,10.01,-4.781,-3.955,1,2,10.12
57,1248,42.812,56.87,29.348,284.8,11.6,-4.794,-3.786,1,2,10.06
57,1318,52.404,65.142,37.62,284.1,8.14,-4.995,-3.946,1,2,10.04
57,1348,39.314,47.696,31.196,291.9,7.03,-4.783,-4.178,1,2,10
57,1418,46.728,60.544,31.196,287.9,13.46,-5.184,-4.357,1,2,9.98
57,1448,46.288,59.642,35.772,290.9,6.999,-5.268,-4.401,1,2,9.98
57,1518,39.226,50.468,26.598,290.9,10.35,-5.645,-4.922,1,2,9.96
57,1548,42.416,51.37,30.272,280,10.09,-6.283,-5.084,1,2,9.98
57,1618,51.26,66.968,33.022,285.4,8.44,-5.513,-4.753,1,2,10
57,1648,46.926,55.968,33.946,285.9,9.12,-6.326,-5.969,1,2,10
57,1718,48.708,64.218,31.196,279.9,10.93,-6.505,-5.865,1,2,9.98
