"Sat Feb 23 2002 00:19:59",  54, 0000,   0,   1,   0, 162,   2.8,  -5.7,  -5.3, 3+3, 3.4
"Sat Feb 23 2002 00:49:59",  54, 0030,   0,   0,   0, 090,   0.0,  -4.9,  -4.6, 3+3, 3.4
"Sat Feb 23 2002 01:19:59",  54, 0100,   0,   0,   0, 090,   0.0,  -4.5,  -4.6, 3+3, 3.3
"Sat Feb 23 2002 01:49:59",  54, 0130,   0,   0,   0, 090,   0.0,  -4.4,  -4.7, 3+3, 3.4
"Sat Feb 23 2002 02:19:59",  54, 0200,   0,   0,   0, 090,   0.0,  -4.2,  -4.5, 3+3, 3.6
"Sat Feb 23 2002 02:49:59",  54, 0230,   0,   0,   0, 090,   0.0,  -3.7,  -4.0, 3+3, 3.7
"Sat Feb 23 2002 03:49:59",  54, 0300,   0,   0,   0, 090,   0.0,  -3.1,  -3.7, 3+3, 3.9
"Sat Feb 23 2002 03:49:59",  54, 0330,   0,   0,   0, 090,   0.0,  -3.4,  -3.7, 3+3, 4.1
"Sat Feb 23 2002 04:19:59",  54, 0400,   0,   0,   0, 090,   0.0,  -3.6,  -3.3, 3+3, 4.2
"Sat Feb 23 2002 04:49:59",  54, 0430,   0,   0,   0, 090,   0.0,  -3.3,  -3.1, 3+3, 4.1
"Sat Feb 23 2002 05:19:59",  54, 0500,   0,   0,   0, 090,   0.0,  -2.6,  -2.6, 3+3, 4.0
"Sat Feb 23 2002 08:49:59",  54, 0830,   0,   0,   0, 090,   0.0,   0.4,  -0.9, 3+3, 3.6
"Sat Feb 23 2002 09:19:59",  54, 0900,   0,   0,   0, 090,   0.0,   0.6,  -0.7, 3+3, 3.9
"Sat Feb 23 2002 09:49:59",  54, 0930,   0,   0,   0, 090,   0.0,   1.4,  -0.2, 3+3, 4.2
"Sat Feb 23 2002 10:19:59",  54, 1000,   0,   0,   0, 090,   0.0,   1.7,  -0.2, 3+3, 4.4
"Sat Feb 23 2002 10:49:59",  54, 1030,   0,   0,   0, 090,   0.0,   1.8,  -0.1, 3+3, 4.7
"Sat Feb 23 2002 11:19:59",  54, 1100,   0,   0,   0, 090,   0.0,   2.2,   0.3, 3+3, 4.9
"Sat Feb 23 2002 11:49:59",  54, 1130,   0,   0,   0, 090,   0.0,   3.4,   0.4, 3+3, 5.2
"Sat Feb 23 2002 12:19:59",  54, 1200,   0,   0,   0, 090,   0.0,   4.2,   0.5, 3+3, 5.5
"Sat Feb 23 2002 12:49:59",  54, 1230,   0,   0,   0, 090,   0.0,   5.5,   0.5, 3+3, 5.9
"Sat Feb 23 2002 16:50:00",  54, 1630,   0,   0,   0, 090,   0.0,   4.5,   3.6, 3+3, 6.9
"Sat Feb 23 2002 17:50:00",  54, 1700,   0,   0,   0, 090,   0.0,   4.0,   3.8, 3+3, 6.9
"Sat Feb 23 2002 17:50:00",  54, 1730,   0,   0,   0, 090,   0.0,   3.8,   3.3, 3+3, 6.8
"Sat Feb 23 2002 18:20:00",  54, 1800,   0,   0,   0, 090,   0.0,   3.7,   3.1, 3+3, 6.7
"Sat Feb 23 2002 18:50:00",  54, 1830,   0,   0,   0, 090,   0.0,   3.5,   3.0, 3+3, 6.4
"Sat Feb 23 2002 19:20:00",  54, 1900,   0,   0,   0, 090,   0.0,   3.1,   2.5, 3+3, 6.4
"Sat Feb 23 2002 19:50:00",  54, 1930,   0,   0,   0, 090,   0.0,   2.4,   2.4, 3+3, 6.6
"Sat Feb 23 2002 20:20:00",  54, 2000,   0,   0,   0, 090,   0.0,   2.2,   2.3, 3+3, 7.0
"Sat Feb 23 2002 20:50:00",  54, 2030,   0,   0,   0, 090,   0.0,   2.6,   2.7, 3+3, 7.6
"Sat Feb 23 2002 21:20:00",  54, 2100,   0,   0,   0, 090,   0.0,   2.9,   2.9, 3+3, 8.4
"Sat Feb 23 2002 21:50:00",  54, 2130,   0,   0,   0, 090,   0.0,   2.5,   2.9, 3+3, 9.0
"Sat Feb 23 2002 22:20:00",  54, 2200,   0,   0,   0, 090,   0.0,   3.1,   3.2, 3+3, 9.7
"Sat Feb 23 2002 22:50:00",  54, 2230,   0,   0,   0, 090,   0.0,   3.5,   4.1, 3+3, 10.3
"Sat Feb 23 2002 23:20:00",  54, 2300,   0,   0,   0, 090,   0.0,   3.3,   3.7, 3+3, 10.7
"Sat Feb 23 2002 23:50:00",  54, 2330,   0,   0,   0, 090,   0.0,   4.1,   4.8, 3+3, 11.1
"Sun Feb 24 2002 00:20:00",  55, 0000,   0,   0,   0, 090,   0.0,   4.1,   5.1, 3+3, 11.4
"Sun Feb 24 2002 00:50:00",  55, 0030,   0,   0,   0, 090,   0.0,   4.1,   4.8, 3+3, 11.8
"Sun Feb 24 2002 01:20:00",  55, 0100,   0,   0,   0, 090,   0.0,   4.0,   4.8, 3+3, 12.1
"Sun Feb 24 2002 01:50:00",  55, 0130,   0,   0,   0, 090,   0.0,   4.0,   5.0, 3+3, 12.6
"Sun Feb 24 2002 02:20:00",  55, 0200,   0,   0,   0, 090,   0.0,   4.0,   5.6, 3+3, 13.0
"Sun Feb 24 2002 02:50:00",  55, 0230,   0,   0,   0, 090,   0.0,   4.2,   5.0, 3+3, 13.2
"Sun Feb 24 2002 03:50:00",  55, 0300,   0,   0,   0, 090,   0.0,   4.5,   4.7, 3+3, 13.4
"Sun Feb 24 2002 03:50:00",  55, 0330,   0,   0,   0, 090,   0.0,   4.9,   5.1, 3+3, 13.9
"Sun Feb 24 2002 04:20:00",  55, 0400,   0,   0,   0, 090,   0.0,   4.9,   5.5, 3+3, 14.2
"Sun Feb 24 2002 04:50:00",  55, 0430,   0,   0,   0, 090,   0.0,   5.3,   5.2, 3+3, 14.4
"Sun Feb 24 2002 05:20:00",  55, 0500,   0,   0,   0, 090,   0.0,   5.6,   5.5, 3+3, 14.6
"Sun Feb 24 2002 05:50:00",  55, 0530,   0,   0,   0, 090,   0.0,   5.9,   6.0, 3+3, 14.7
"Sun Feb 24 2002 06:20:00",  55, 0600,   0,   0,   0, 090,   0.0,   5.7,   5.7, 3+3, 14.8
"Sun Feb 24 2002 06:50:00",  55, 0630,   0,   0,   0, 090,   0.0,   5.7,   5.6, 3+3, 14.8
"Sun Feb 24 2002 07:20:00",  55, 0700,   0,   0,   0, 090,   0.0,   6.1,   5.7, 3+3, 14.0
"Sun Feb 24 2002 07:50:00",  55, 0730,   0,   0,   0, 090,   0.0,   6.4,   6.0, 3+3, 12.4
"Sun Feb 24 2002 08:20:01",  55, 0800,   0,   0,   0, 090,   0.0,   7.1,   7.0, 3+3, 11.2
"Sun Feb 24 2002 08:50:01",  55, 0830,   0,   0,   0, 090,   0.0,   8.1,   8.3, 3+3, 9.1
"Sun Feb 24 2002 09:20:01",  55, 0900,   0,   0,   0, 090,   0.0,   9.4,   9.4, 3+3, 7.5
"Sun Feb 24 2002 10:50:01",  55, 0930,   0,   0,   0, 090,   0.0,  10.4,  10.6, 3+3, 7.1
"Sun Feb 24 2002 10:50:01",  55, 1000,   0,   0,   0, 090,   0.0,  10.0,  11.6, 3+3, 7.2
"Sun Feb 24 2002 10:50:01",  55, 1030,   0,   0,   0, 090,   0.0,  11.4,  12.9, 3+3, 7.5
"Sun Feb 24 2002 11:20:01",  55, 1100,   0,   0,   0, 090,   0.0,  13.4,  14.6, 3+3, 7.8
"Sun Feb 24 2002 11:50:01",  55, 1130,   0,   0,   0, 090,   0.0,  14.9,  16.3, 3+3, 8.0
"Sun Feb 24 2002 12:20:01",  55, 1200,   0,   0,   0, 090,   0.0,  15.2,  17.1, 3+3, 8.2
"Sun Feb 24 2002 12:50:01",  55, 1230,   0,   0,   0, 090,   0.0,  15.2,  17.3, 3+3, 8.4
"Sun Feb 24 2002 13:20:01",  55, 1300,   0,   0,   0, 090,   0.0,  14.9,  16.9, 3+3, 8.5
"Sun Feb 24 2002 17:20:01",  55, 1700,   0,   0,   0, 090,   0.0,  11.9,  14.5, 3+3, 9.5
"Sun Feb 24 2002 17:50:01",  55, 1730,   0,   0,   0, 090,   0.0,  11.1,  13.6, 3+3, 9.5
"Sun Feb 24 2002 18:20:01",  55, 1800,   0,   0,   0, 090,   0.0,  10.2,  12.7, 3+3, 9.6
"Sun Feb 24 2002 18:50:01",  55, 1830,   0,   0,   0, 090,   0.0,  10.1,  10.5, 3+3, 9.7
"Sun Feb 24 2002 19:20:01",  55, 1900,   0,   0,   0, 090,   0.0,  10.3,  10.4, 3+3, 9.8
"Sun Feb 24 2002 19:50:01",  55, 1930,   0,   0,   0, 090,   0.0,  10.4,  10.1, 3+3, 9.9
"Sun Feb 24 2002 20:20:01",  55, 2000,   0,   0,   0, 090,   0.0,  10.3,   8.9, 3+3, 9.9
"Sun Feb 24 2002 20:50:01",  55, 2030,   0,   0,   0, 090,   0.0,  10.0,  10.0, 3+3, 10.0
"Sun Feb 24 2002 21:20:01",  55, 2100,   0,   0,   0, 090,   0.0,  11.0,  11.0, 3+3, 10.0
"Sun Feb 24 2002 21:50:01",  55, 2130,   0,   0,   0, 090,   0.0,  12.1,  12.4, 3+3, 10.1
"Sun Feb 24 2002 22:20:01",  55, 2200,   0,   0,   0, 090,   0.0,  12.7,  13.2, 3+3, 10.1
"Sun Feb 24 2002 22:50:01",  55, 2230,   0,   0,   0, 090,   0.0,  13.0,  13.6, 3+3, 10.2
"Sun Feb 24 2002 23:20:01",  55, 2300,   0,   0,   0, 090,   0.0,  13.8,  14.5, 3+3, 10.2
"Sun Feb 24 2002 23:50:01",  55, 2330,   0,   0,   0, 090,   0.0,  13.2,  13.4, 3+3, 10.2
"Mon Feb 25 2002 00:20:01",  56, 0000,   0,   0,   0, 090,   0.0,  13.0,  12.8, 3+3, 10.2
"Mon Feb 25 2002 00:50:02",  56, 0030,   0,   0,   0, 090,   0.0,  12.4,  12.4, 3+3, 10.3
"Mon Feb 25 2002 01:20:02",  56, 0100,   0,   0,   0, 090,   0.0,  11.4,  11.3, 3+3, 10.3
"Mon Feb 25 2002 01:50:02",  56, 0130,   0,   0,   0, 090,   0.0,  10.5,   9.8, 3+3, 10.3
"Mon Feb 25 2002 02:20:02",  56, 0200,   0,   0,   0, 090,   0.0,   9.6,   8.6, 3+3, 10.4
"Mon Feb 25 2002 02:50:02",  56, 0230,   0,   0,   0, 090,   0.0,   8.3,   7.7, 3+3, 10.4
"Mon Feb 25 2002 03:50:02",  56, 0300,   0,   0,   0, 090,   0.0,   7.0,   7.0, 3+3, 10.4
"Mon Feb 25 2002 03:50:02",  56, 0330,   0,   0,   0, 090,   0.0,   6.0,   8.3, 3+3, 10.3
"Mon Feb 25 2002 04:20:02",  56, 0400,   0,   0,   0, 090,   0.0,   5.6,   7.9, 3+3, 10.3
"Mon Feb 25 2002 04:50:02",  56, 0430,   0,   0,   0, 090,   0.0,   5.0,   7.2, 3+3, 10.2
"Mon Feb 25 2002 05:20:02",  56, 0500,   0,   0,   0, 090,   0.0,   4.1,   5.1, 3+3, 10.1
"Mon Feb 25 2002 05:50:02",  56, 0530,   0,   0,   0, 090,   0.0,   2.9,   3.3, 3+3, 10.0
"Mon Feb 25 2002 06:20:02",  56, 0600,   0,   0,   0, 090,   0.0,   2.6,   3.0, 3+3, 9.9
"Mon Feb 25 2002 06:50:02",  56, 0630,   0,   0,   0, 090,   0.0,   2.0,   2.7, 3+3, 9.8
"Mon Feb 25 2002 07:20:02",  56, 0700,   0,   0,   0, 090,   0.0,   1.5,   2.9, 3+3, 9.7
"Mon Feb 25 2002 07:50:02",  56, 0730,   0,   0,   0, 090,   0.0,   1.2,   2.6, 3+3, 9.5
"Mon Feb 25 2002 08:20:02",  56, 0800,   0,   0,   0, 090,   0.0,   1.1,   3.3, 3+3, 9.3
"Mon Feb 25 2002 08:50:02",  56, 0830,   0,   0,   0, 090,   0.0,   1.4,   2.9, 3+3, 9.2
"Mon Feb 25 2002 09:20:02",  56, 0900,   0,   0,   0, 090,   0.0,   0.9,   2.8, 3+3, 9.0
"Mon Feb 25 2002 09:50:02",  56, 0930,   0,   0,   0, 090,   0.0,   0.1,   0.8, 3+3, 8.8
"Mon Feb 25 2002 10:20:02",  56, 1000,   0,   0,   0, 090,   0.0,  -0.2,   0.4, 3+3, 8.5
"Mon Feb 25 2002 11:50:02",  56, 1030,   0,   0,   0, 090,   0.0,  -0.3,   0.4, 3+3, 8.3
"Mon Feb 25 2002 11:50:02",  56, 1100,   0,   0,   0, 090,   0.0,  -0.1,   0.3, 3+3, 8.1
"Mon Feb 25 2002 11:50:02",  56, 1130,   0,   0,   0, 090,   0.0,   0.7,   0.3, 3+3, 7.9
"Mon Feb 25 2002 12:50:02",  56, 1200,   0,   0,   0, 090,   0.0,   1.2,   3.2, 3+3, 7.8
"Mon Feb 25 2002 12:50:02",  56, 1230,   0,   0,   0, 090,   0.0,   2.3,   4.5, 3+3, 7.7
"Mon Feb 25 2002 13:50:02",  56, 1300,   0,   0,   0, 090,   0.0,   3.2,   3.8, 3+3, 7.7
"Mon Feb 25 2002 13:50:02",  56, 1330,   0,   0,   0, 090,   0.0,   3.3,   2.9, 3+3, 7.8
"Mon Feb 25 2002 14:50:02",  56, 1400,   0,   0,   0, 090,   0.0,   3.7,   3.1, 3+3, 7.9
"Mon Feb 25 2002 14:50:02",  56, 1430,   0,   1,   0, 187,   0.3,   4.0,   4.1, 3+3, 8.0
"Mon Feb 25 2002 15:20:02",  56, 1500,   0,   1,   0, 187,   0.3,   4.6,   4.7, 3+3, 8.1
"Mon Feb 25 2002 16:20:02",  56, 1530,   0,   1,   0, 187,   0.3,   4.7,   4.9, 3+3, 8.3
"Mon Feb 25 2002 16:20:02",  56, 1600,   0,   1,   0, 189,   0.3,   4.8,   5.0, 3+3, 8.4
"Mon Feb 25 2002 16:50:02",  56, 1630,   0,   1,   0, 195,   0.4,   5.0,   5.0, 3+3, 8.6
"Mon Feb 25 2002 17:20:03",  56, 1700,   0,   0,   0, 090,   0.0,   5.8,   5.8, 3+3, 8.7
"Mon Feb 25 2002 17:50:03",  56, 1730,   0,   0,   0, 090,   0.0,   6.9,   5.4, 3+3, 8.9
"Mon Feb 25 2002 18:50:03",  56, 1800,   0,   1,   0, 218,   0.5,   6.0,   4.1, 3+3, 9.0
"Mon Feb 25 2002 18:50:03",  56, 1830,   0,   1,   0, 265,   2.5,   4.8,   3.4, 3+3, 9.1
"Mon Feb 25 2002 19:50:03",  56, 1900,   0,   1,   0, 198,   0.4,   3.7,   2.7, 3+3, 9.3
"Mon Feb 25 2002 19:50:03",  56, 1930,   0,   2,   0, 192,   5.1,   2.7,   1.9, 3+3, 9.4
"Mon Feb 25 2002 20:20:03",  56, 2000,   0,   1,   0, 176,   0.0,   2.6,   1.9, 3+3, 9.5
"Mon Feb 25 2002 20:50:03",  56, 2030,   0,   1,   0, 181,   0.6,   2.5,   1.9, 3+3, 9.7
"Mon Feb 25 2002 21:20:03",  56, 2100,   0,   1,   0, 167,   0.0,   2.2,   1.5, 3+3, 9.8
"Mon Feb 25 2002 21:50:03",  56, 2130,   0,   1,   0, 170,   0.7,   1.9,   1.5, 3+3, 9.9
"Mon Feb 25 2002 22:20:03",  56, 2200,   0,   1,   0, 170,   0.0,   2.3,   1.7, 3+3, 10.0
"Mon Feb 25 2002 22:50:03",  56, 2230,   0,   1,   0, 170,   0.0,   2.7,   2.0, 3+3, 10.2
"Mon Feb 25 2002 23:20:03",  56, 2300,   0,   1,   0, 172,   0.0,   2.5,   1.9, 3+3, 10.3
"Tue Feb 26 2002 00:50:03",  57, 0030,   0,   1,   0, 170,   0.0,   2.6,   2.4, 3+3, 10.5
"Tue Feb 26 2002 01:20:03",  57, 0100,   0,   1,   0, 172,   0.0,   3.4,   2.8, 3+3, 10.6
"Tue Feb 26 2002 02:20:03",  57, 0200,   0,   0,   0, 090,   0.0,   4.0,   3.8, 3+3, 10.8
"Tue Feb 26 2002 02:50:03",  57, 0230,   0,   0,   0, 090,   0.0,   4.2,   4.0, 3+3, 10.8
"Tue Feb 26 2002 03:50:03",  57, 0300,   0,   0,   0, 090,   0.0,   5.3,   4.4, 3+3, 10.9
"Tue Feb 26 2002 03:50:03",  57, 0330,   0,   0,   0, 090,   0.0,   6.9,   5.7, 3+3, 11.0
"Tue Feb 26 2002 05:20:03",  57, 0500,   0,   0,   0, 090,   0.0,   9.2,   7.8, 3+3, 11.2
"Tue Feb 26 2002 05:50:03",  57, 0530,   0,   0,   0, 090,   0.0,   9.9,   8.9, 3+3, 11.3
"Tue Feb 26 2002 06:20:03",  57, 0600,   0,   0,   0, 090,   0.0,  10.4,   9.6, 3+3, 11.4
"Tue Feb 26 2002 06:50:03",  57, 0630,   0,   0,   0, 090,   0.0,  10.4,   8.8, 3+3, 11.5
"Tue Feb 26 2002 07:20:03",  57, 0700,   0,   0,   0, 090,   0.0,  10.7,   9.6, 3+3, 11.6
"Tue Feb 26 2002 07:50:03",  57, 0730,   0,   0,   0, 090,   0.0,  10.9,  10.5, 3+3, 11.7
"Tue Feb 26 2002 08:20:03",  57, 0800,   0,   0,   0, 090,   0.0,  11.9,  10.6, 3+3, 11.8
"Tue Feb 26 2002 08:50:03",  57, 0830,   0,   0,   0, 090,   0.0,  11.7,  10.3, 3+3, 11.8
"Tue Feb 26 2002 09:20:03",  57, 0900,   0,   0,   0, 090,   0.0,  11.1,   9.2, 3+3, 11.9
"Tue Feb 26 2002 10:20:04",  57, 1000,   0,   0,   0, 090,   0.0,   9.4,   7.7, 3+3, 11.9
"Tue Feb 26 2002 10:50:04",  57, 1030,   0,   0,   0, 090,   0.0,   9.2,   7.7, 3+3, 11.9
"Tue Feb 26 2002 12:20:04",  57, 1100,   0,   0,   0, 090,   0.0,   9.8,   8.4, 3+3, 12.0
"Tue Feb 26 2002 12:20:04",  57, 1130,   0,   0,   0, 090,   0.0,   9.3,   7.8, 3+3, 12.0
"Tue Feb 26 2002 12:20:04",  57, 1200,   0,   0,   0, 090,   0.0,   7.4,   6.5, 3+3, 12.0
"Tue Feb 26 2002 13:20:04",  57, 1300,   0,   0,   0, 090,   0.0,   4.8,   4.2, 3+3, 12.0
"Tue Feb 26 2002 14:20:04",  57, 1330,   0,   1,   0, 170,   0.0,   4.2,   3.6, 3+3, 12.0
"Tue Feb 26 2002 14:20:04",  57, 1400,   0,   0,   0, 090,   0.0,   3.9,   3.3, 3+3, 12.0
"Tue Feb 26 2002 15:20:04",  57, 1430,   0,   0,   0, 090,   0.0,   4.2,   3.5, 3+3, 12.0
"Tue Feb 26 2002 15:20:04",  57, 1500,   0,   0,   0, 090,   0.0,   4.9,   3.7, 3+3, 12.0
"Tue Feb 26 2002 15:50:04",  57, 1530,   0,   0,   0, 090,   0.0,   4.7,   3.7, 3+3, 12.1
"Tue Feb 26 2002 16:20:04",  57, 1600,   0,   0,   0, 090,   0.0,   4.8,   3.9, 3+3, 12.1
"Tue Feb 26 2002 16:50:04",  57, 1630,   0,   1,   0, 171,   0.0,   4.6,   3.6, 3+3, 12.1
"Tue Feb 26 2002 17:20:04",  57, 1700,   0,   0,   0, 090,   0.0,   4.2,   3.4, 3+3, 12.2
"Tue Feb 26 2002 17:50:04",  57, 1730,   0,   0,   0, 090,   0.0,   3.9,   2.7, 3+3, 12.2
"Tue Feb 26 2002 18:20:04",  57, 1800,   0,   0,   0, 090,   0.0,   2.4,   1.6, 3+3, 12.3
"Tue Feb 26 2002 18:50:04",  57, 1830,   0,   1,   0, 171,   0.0,   2.4,   2.2, 3+3, 12.3
"Tue Feb 26 2002 19:20:04",  57, 1900,   0,   1,   0, 171,   0.0,   2.6,   2.6, 3+3, 12.3
"Tue Feb 26 2002 19:50:04",  57, 1930,   0,   1,   0, 171,   0.0,   2.3,   2.3, 3+3, 12.4
"Tue Feb 26 2002 20:20:04",  57, 2000,   0,   1,   0, 171,   0.0,   3.0,   3.4, 3+3, 12.4
"Tue Feb 26 2002 20:50:04",  57, 2030,   0,   0,   0, 090,   0.0,   3.2,   3.7, 3+3, 12.5
"Tue Feb 26 2002 21:20:04",  57, 2100,   0,   0,   0, 090,   0.0,   4.0,   4.4, 3+3, 12.5
"Tue Feb 26 2002 21:50:04",  57, 2130,   0,   0,   0, 090,   0.0,   4.4,   4.4, 3+3, 12.6
"Tue Feb 26 2002 22:20:04",  57, 2200,   0,   0,   0, 090,   0.0,   5.4,   4.9, 3+3, 12.6
"Tue Feb 26 2002 22:50:04",  57, 2230,   0,   0,   0, 090,   0.0,   6.0,   5.9, 3+3, 12.6
"Tue Feb 26 2002 23:20:04",  57, 2300,   0,   0,   0, 090,   0.0,   8.6,   9.0, 3+3, 12.7
"Tue Feb 26 2002 23:50:04",  57, 2330,   0,   0,   0, 090,   0.0,   9.1,   9.4, 3+3, 12.7
"Wed Feb 27 2002 00:20:04",  58, 0000,   0,   0,   0, 090,   0.0,   8.9,   8.9, 3+3, 12.7
"Wed Feb 27 2002 00:50:04",  58, 0030,   0,   0,   0, 090,   0.0,   8.3,   8.8, 3+3, 12.8
"Wed Feb 27 2002 01:20:04",  58, 0100,   0,   0,   0, 090,   0.0,   8.2,   9.1, 3+3, 12.8
"Wed Feb 27 2002 01:50:04",  58, 0130,   0,   0,   0, 090,   0.0,   7.5,   8.8, 3+3, 12.8
"Wed Feb 27 2002 02:20:05",  58, 0200,   0,   0,   0, 090,   0.0,   6.5,   7.8, 3+3, 12.8
"Wed Feb 27 2002 02:50:05",  58, 0230,   0,   0,   0, 090,   0.0,   6.4,   7.5, 3+3, 12.8
"Wed Feb 27 2002 03:50:05",  58, 0300,   0,   0,   0, 090,   0.0,   6.9,   7.1, 3+3, 12.8
"Wed Feb 27 2002 03:50:05",  58, 0330,   0,   0,   0, 090,   0.0,   7.2,   6.3, 3+3, 12.9
"Wed Feb 27 2002 04:20:05",  58, 0400,   0,   0,   0, 090,   0.0,   7.5,   6.4, 3+3, 12.9
"Wed Feb 27 2002 04:50:05",  58, 0430,   0,   0,   0, 090,   0.0,   7.0,   7.1, 3+3, 12.9
"Wed Feb 27 2002 05:20:05",  58, 0500,   0,   0,   0, 090,   0.0,   6.0,   6.0, 3+3, 12.9
"Wed Feb 27 2002 05:50:05",  58, 0530,   0,   0,   0, 090,   0.0,   4.7,   3.9, 3+3, 12.9
"Wed Feb 27 2002 06:20:05",  58, 0600,   0,   0,   0, 090,   0.0,   3.5,   3.0, 3+3, 13.0
"Wed Feb 27 2002 06:50:05",  58, 0630,   0,   1,   0, 170,   0.0,   2.2,   1.7, 3+3, 13.0
"Wed Feb 27 2002 07:20:05",  58, 0700,   0,   0,   0, 090,   0.0,   1.4,   1.1, 3+3, 12.9
"Wed Feb 27 2002 07:50:05",  58, 0730,   0,   1,   0, 168,   0.0,   1.1,   0.8, 3+3, 12.9
"Wed Feb 27 2002 08:50:05",  58, 0800,   0,   0,   0, 090,   0.0,   0.7,   0.2, 3+3, 12.9
"Wed Feb 27 2002 08:50:05",  58, 0830,   0,   1,   0, 162,   0.0,   0.3,   0.1, 3+3, 12.8
"Wed Feb 27 2002 09:20:05",  58, 0900,   0,   0,   0, 090,   0.0,   0.2,  -0.1, 3+3, 12.8
"Wed Feb 27 2002 09:50:05",  58, 0930,   0,   1,   0, 160,   0.0,   0.4,   0.2, 3+3, 12.8
"Wed Feb 27 2002 10:20:05",  58, 1000,   0,   1,   0, 160,   0.0,   1.1,   0.9, 3+3, 12.8
"Wed Feb 27 2002 10:50:05",  58, 1030,   0,   0,   0, 090,   0.0,   2.2,   2.1, 3+3, 12.7
"Wed Feb 27 2002 11:20:05",  58, 1100,   0,   1,   0, 160,   0.0,   3.2,   3.0, 3+2, 12.7
"Wed Feb 27 2002 11:50:05",  58, 1130,   0,   0,   0, 090,   0.0,   3.7,   3.2, 3+3, 12.7
"Wed Feb 27 2002 12:20:05",  58, 1200,   0,   0,   0, 090,   0.0,   5.1,   4.8, 3+3, 12.6
"Wed Feb 27 2002 12:50:05",  58, 1230,   0,   0,   0, 090,   0.0,   5.2,   4.4, 3+3, 12.6
"Wed Feb 27 2002 13:20:05",  58, 1300,   0,   0,   0, 090,   0.0,   4.0,   2.9, 3+3, 12.6
"Wed Feb 27 2002 14:20:05",  58, 1330,   0,   0,   0, 090,   0.0,   3.6,   2.5, 3+3, 12.6
"Wed Feb 27 2002 14:20:05",  58, 1400,   0,   0,   0, 090,   0.0,   3.6,   2.5, 3+3, 12.6
"Wed Feb 27 2002 14:50:05",  58, 1430,   0,   0,   0, 090,   0.0,   3.4,   2.0, 3+3, 12.6
"Wed Feb 27 2002 15:20:05",  58, 1500,   0,   0,   0, 090,   0.0,   5.3,   5.3, 3+3, 12.6
"Wed Feb 27 2002 15:50:05",  58, 1530,   0,   0,   0, 090,   0.0,   9.3,   9.3, 3+3, 12.6
"Wed Feb 27 2002 16:20:05",  58, 1600,   0,   0,   0, 090,   0.0,  11.8,  11.7, 3+3, 12.6
"Wed Feb 27 2002 16:50:05",  58, 1630,   0,   0,   0, 090,   0.0,  14.1,  14.3, 3+3, 12.6
"Wed Feb 27 2002 18:20:05",  58, 1700,   0,   0,   0, 090,   0.0,  15.3,  16.0, 3+3, 12.6
"Wed Feb 27 2002 17:50:05",  58, 1730,   0,   0,   0, 090,   0.0,  15.8,  17.2, 3+3, 12.7
"Wed Feb 27 2002 18:20:05",  58, 1800,   0,   0,   0, 090,   0.0,  15.7,  17.5, 3+3, 12.7
"Wed Feb 27 2002 18:50:05",  58, 1830,   0,   0,   0, 090,   0.0,  15.5,  16.0, 3+3, 12.8
"Wed Feb 27 2002 19:20:06",  58, 1900,   0,   0,   0, 090,   0.0,  15.3,  15.7, 3+3, 12.8
"Wed Feb 27 2002 19:50:06",  58, 1930,   0,   0,   0, 090,  -0.0,  14.5,  15.6, 3+3, 12.8
"Wed Feb 27 2002 20:20:06",  58, 2000,   0,   0,   0, 090,   0.0,  13.2,  13.6, 3+3, 12.8
"Wed Feb 27 2002 20:50:06",  58, 2030,   0,   0,   0, 090,   0.0,   9.7,  11.2, 3+3, 12.9
"Wed Feb 27 2002 21:20:06",  58, 2100,   0,   0,   0, 090,   0.0,   7.6,   8.8, 3+3, 12.9
"Wed Feb 27 2002 22:20:06",  58, 2130,   0,   0,   0, 090,   0.0,   6.2,   7.2, 3+3, 12.8
"Wed Feb 27 2002 22:20:06",  58, 2200,   0,   0,   0, 090,   0.0,   2.6,   2.5, 3+3, 12.7
"Wed Feb 27 2002 22:50:06",  58, 2230,   0,   0,   0, 090,   0.0,   0.6,   0.0, 3+3, 12.3
"Wed Feb 27 2002 23:20:06",  58, 2300,   0,   0,   0, 090,   0.0,  -0.2,  -0.4, 3+3, 12.0
"Wed Feb 27 2002 23:50:06",  58, 2330,   0,   0,   0, 090,   0.0,  -0.4,  -0.5, 3+3, 11.8
"Thu Feb 28 2002 01:20:06",  59, 0000,   0,   0,   0, 090,   0.0,  -0.4,  -0.6, 3+3, 11.7
"Thu Feb 28 2002 01:20:06",  59, 0030,   0,   0,   0, 090,   0.0,  -0.9,  -1.0, 3+3, 11.6
"Thu Feb 28 2002 01:20:06",  59, 0100,   0,   0,   0, 090,   0.0,  -0.6,  -0.8, 3+3, 11.6
"Thu Feb 28 2002 01:50:06",  59, 0130,   0,   0,   0, 090,   0.0,  -0.5,  -0.7, 3+3, 11.6
"Thu Feb 28 2002 02:20:06",  59, 0200,   0,   0,   0, 090,   0.0,  -0.0,  -0.2, 3+3, 11.6
"Thu Feb 28 2002 02:50:06",  59, 0230,   0,   0,   0, 090,   0.0,   0.2,  -0.2, 3+3, 11.6
"Thu Feb 28 2002 03:50:06",  59, 0300,   0,   0,   0, 090,   0.0,   1.1,   0.5, 3+3, 11.7
"Thu Feb 28 2002 03:50:06",  59, 0330,   0,   0,   0, 090,   0.0,   0.3,  -0.3, 3+3, 11.6
