69,618,31.57,35.772,24.772,314.4,4.586,-3.944,-2.116,1,2,16.01
69,648,36.982,41.294,33.022,314.1,5.203,-3.848,-1.917,1,2,16.03
69,718,36.608,43.12,31.196,314.1,5.022,-3.519,-1.649,1,2,16.05
69,748,35.662,40.37,31.196,314,5.28,-3.578,-1.12,1,2,16.05
69,818,35.09,40.37,25.696,316,4.741,-3.517,-1.158,1,2,16.05
69,848,35.376,41.294,25.696,322.1,6.767,-3.577,-1.3,1,2,16.05
69,918,31.658,39.446,22.946,323.7,4.076,-3.29,-.729,1,2,16.03
69,948,29.194,35.772,19.272,320.5,5.276,-3.211,-.709,1,2,16.05
69,1018,25.256,33.022,19.272,320.3,4.565,-2.85,-.899,1,2,16.05
69,1048,23.166,30.272,17.424,320.5,5.908,-2.478,-.851,1,2,16.05
69,1118,19.58,23.848,14.678,322.7,5.569,-2.455,-.705,1,2,16.05
69,1148,21.472,33.946,12.844,317,10.7,-2.457,-.585,1,2,16.05
69,1218,26.026,33.946,19.272,319.5,4.274,-2.378,-.201,1,2,16.05
69,1248,27.654,33.946,21.098,321.7,4.219,-2.665,-.47,1,2,16.05
69,1318,28.71,33.946,22.022,322.9,5.093,-2.278,-.12,1,2,16.07
69,1348,34.166,38.522,29.348,316.7,4.941,-1.952,.41,1,2,16.05
69,1418,32.076,35.772,27.522,317.3,4.564,-2.015,-.018,1,2,16.05
69,1448,24.574,30.272,18.348,328.2,4.29,-2.297,-.08,1,2,16.05
69,1518,27.39,33.022,21.098,324,4.494,-1.99,-.218,1,2,16.05
69,1548,32.252,36.696,27.522,323.6,3.805,-2.374,-.34,1,2,16.07
69,1618,27.698,32.12,21.098,329.7,4.534,-2.561,-.65,1,2,16.07
69,1648,28.402,33.022,23.848,325.7,4.301,-2.339,-.509,1,2,16.05
69,1718,20.24,23.848,17.424,334.6,7.73,-2.584,-1.18,1,2,16.07
69,1748,21.604,25.696,17.424,336.4,7.34,-2.888,-1.486,1,2,16.12
69,1818,24.596,29.348,20.174,324.8,4.908,-2.726,-.978,1,2,16.16
69,1848,25.234,32.12,20.174,332.4,6.293,-3.291,-1.768,1,2,16.23
69,1918,19.096,24.772,15.598,325.3,4.425,-3.047,-1.891,1,2,16.3
69,1948,19.756,22.022,15.598,325,3.891,-2.862,-1.806,1,2,16.34
69,2018,21.318,24.772,17.424,319.3,4.631,-3.003,-1.968,1,2,16.41
69,2048,26.356,30.272,22.946,315.9,5.741,-3.19,-1.484,1,2,16.46
69,2118,23.496,27.522,18.348,313.8,5.337,-3.332,-1.808,1,2,16.53
69,2148,19.074,22.022,16.522,309.9,5.075,-3.434,-1.912,1,2,16.57
69,2218,14.441,18.348,11.009,323.1,3.693,-3.108,-2.562,1,2,16.64
69,2248,15.422,19.272,0,321.8,3.312,-3.72,-2.789,1,2,16.68
69,2318,20.68,22.946,18.348,309.8,4.238,-4.247,-2.83,1,2,16.73
69,2348,17.446,19.272,16.522,317.5,2.106,-3.983,-2.867,1,2,16.78
70,18,12.844,13.761,11.926,301.9,2.423,-3.577,-2.523,1,2,16.82
70,48,12.201,14.678,9.174,293.3,7.76,-2.984,-1.603,1,2,16.84
70,118,14.166,15.598,12.844,279.2,2.001,-1.93,-.729,1,2,16.89
70,148,12.349,16.522,10.091,276.6,4.014,-1.236,-.014,1,2,16.94
70,218,12.476,15.598,7.3392,267.6,8.66,-.932,.353,1,2,16.94
70,248,21.12,27.522,10.091,273.1,13.55,-.585,.824,1,2,16.96
70,318,18.348,23.848,11.926,262.8,7.92,-.666,.742,1,2,16.98
70,348,20.218,25.696,16.522,246,9.54,-1.212,.052,1,2,16.98
70,418,17.402,25.696,11.926,238.4,8.25,-.076,1.352,1,2,17
70,448,18.502,23.848,12.844,232.1,9.95,-1.581,-.217,1,2,17
70,518,21.032,27.522,16.522,233.1,5.904,-1.437,-.254,1,2,17
70,548,20.174,23.848,14.678,235.6,6.314,-2.146,-.744,1,2,17
70,618,21.054,25.696,17.424,238.8,8.26,-.074,1.192,1,2,17
70,648,27.478,32.12,22.022,237.3,5.426,-1.457,-.133,1,2,17
70,718,29.898,41.294,22.946,249,8.82,-.014,1.232,1,2,17
70,748,34.21,42.196,26.598,253.1,6.73,.594,1.617,1,2,16.98
70,818,37.378,44.946,31.196,249.1,6.544,1.105,2.272,1,2,16.94
70,848,39.71,45.87,32.12,251.1,5.56,1.594,2.844,1,2,16.91
70,918,50.93,60.544,39.446,263.5,7.86,3.239,4.413,1,2,16.87
70,948,49.434,60.544,34.87,258.4,6.073,4.287,5.768,1,2,16.84
70,1018,47.894,56.87,35.772,259.1,5.601,3.524,4.921,1,2,16.8
70,1048,56.98,64.218,50.468,260.7,6.428,4.976,6.397,1,2,16.68
70,1118,56.188,63.294,44.044,251,5.449,3.894,5.21,1,2,16.59
70,1148,54.846,64.218,41.294,253.9,6.086,3.321,4.575,1,2,16.48
70,1218,53.328,60.544,44.946,257.6,6.846,2.972,4.225,1,2,16.34
70,1248,56.32,66.968,44.946,250.5,5.8,2.751,3.921,1,2,16.21
70,1318,52.668,65.142,41.294,248,7.79,3.421,4.695,1,2,16.07
70,1348,44,55.044,35.772,260.2,6.921,3.565,4.962,1,2,15.94
70,1418,50.138,61.468,38.522,248,8.87,2.916,4.25,1,2,15.85
70,1448,52.206,66.044,35.772,241.1,7.27,2.827,4.14,1,2,15.78
70,1518,47.344,64.218,34.87,241.4,12.57,2.464,3.817,1,2,15.69
70,1548,51.546,68.816,39.446,243.9,9.25,2.425,3.536,1,2,15.67
70,1618,43.142,54.12,31.196,232.7,9,2.18,3.351,1,2,15.62
70,1648,33.528,44.044,27.522,231.8,6.937,2.036,3.409,1,2,15.6
70,1718,33.55,41.294,24.772,236.3,12.02,2.097,3.51,1,2,15.62
70,1748,37.62,53.218,28.446,243.1,8.26,2.14,3.614,1,2,15.67
70,1818,50.424,68.816,37.62,249.1,10.17,2.61,3.841,1,2,15.69
70,1848,54.076,70.642,33.022,256.6,9.04,2.649,3.941,1,2,15.69
70,1918,50.072,66.044,36.696,251.9,8.54,2.506,3.838,1,2,15.67
70,1948,49.632,62.392,36.696,246,7.23,2.526,3.777,1,2,15.62
70,2018,51.832,62.392,41.294,243.7,6.803,2.506,3.575,1,2,15.58
70,2048,49.874,62.392,35.772,253,7.3,2.414,3.624,1,2,15.56
70,2118,61.27,82.566,34.87,259.8,10.22,2.103,3.271,1,2,15.56
70,2148,38.632,47.696,27.522,273.7,6.99,1.792,3.142,1,2,15.56
70,2218,35.266,42.196,27.522,272.5,11.79,1.11,2.562,1,2,15.6
70,2248,41.184,57.794,24.772,279.2,9.64,.287,1.616,1,2,15.69
70,2318,39.622,58.718,24.772,269.2,14.16,.202,1.571,1,2,15.76
70,2348,46.002,60.544,32.12,268.9,12.85,.486,1.813,1,2,15.78
71,18,59.246,77.066,32.12,257.1,10.89,.183,1.245,1,2,15.8
71,48,65.604,83.49,51.37,274.4,7.67,-1.261,-.078,1,2,15.76
71,118,44.198,60.544,27.522,259.5,19.61,-.322,.963,1,2,15.71
71,148,53.526,84.392,39.446,275.1,11.47,-.263,1.043,1,2,15.67
71,218,54.45,73.392,37.62,272.7,9.42,-.183,.859,1,2,15.62
71,248,50.688,62.392,31.196,269.6,10.2,-.327,.858,1,2,15.56
71,318,67.012,83.49,41.294,277.7,8.55,-.816,.346,1,2,15.49
71,348,54.56,73.392,35.772,281,9.85,-.918,.508,1,2,15.45
71,418,45.078,61.468,24.772,275.8,14.99,-1.04,.224,1,2,15.4
71,448,56.43,70.642,40.37,264.3,9.78,-1.087,-.109,1,2,15.38
71,518,58.036,72.468,44.044,275.7,7.7,-1.101,0,1,2,15.33
71,548,64.768,85.316,44.946,278.4,10.1,-1.344,-.306,1,2,15.31
71,618,58.08,79.816,40.37,282.4,9.62,-1.02,-.042,1,2,15.27
71,648,58.52,72.468,47.696,283.5,7.86,-1.427,-.308,1,2,15.24
71,718,58.762,74.316,44.044,275.4,9.47,-1.447,-.429,1,2,15.2
71,748,49.786,66.968,38.522,272.6,9.03,-1.385,-.264,1,2,15.13
71,818,55.088,69.718,43.12,285.3,9.67,-1.069,.316,1,2,15.11
71,848,56.54,73.392,44.044,280.2,7.5,-1.464,-.1,1,2,15.07
71,918,47.784,66.044,34.87,285,10.56,-.988,.236,1,2,15.04
71,948,57.42,69.718,42.196,292.3,7.68,-1.402,-.12,1,2,15.04
71,1018,50.6,62.392,37.62,275.9,9.3,-1.464,-.323,1,2,15.07
71,1048,54.89,68.816,38.522,281.3,8.95,-1.546,-.242,1,2,15.04
71,1118,56.188,72.468,37.62,282,8.88,-1.742,-.276,1,2,15
71,1148,52.646,70.642,37.62,291.2,10.14,-1.466,-.264,1,2,14.98
71,1218,58.366,87.164,44.946,283.4,11.21,-1.565,-.141,1,2,14.96
71,1248,53.086,64.218,40.37,288.4,10,-1.195,.291,1,2,14.91
71,1318,60.522,79.816,41.294,284.1,11.49,-1.325,-.042,1,2,14.87
71,1348,60.126,77.066,38.522,278.5,11.15,-.99,.315,1,2,14.82
71,1418,60.324,73.392,48.62,283,13.88,-.893,-.282,1,2,14.78
71,1448,53.13,64.218,39.446,288.4,7.63,-.613,.631,1,2,14.78
71,1518,54.582,69.718,41.294,290,8.42,-.652,.796,1,2,14.78
71,1548,56.012,72.468,42.196,292.9,5.641,-.785,.398,1,2,14.8
71,1618,60.368,72.468,46.794,290.7,6.455,-.894,.37,1,2,14.82
71,1648,55.11,69.718,44.044,297.5,7.07,-.95,.251,1,2,14.82
71,1718,51.37,61.468,32.12,297,6,-1.199,-.019,1,2,14.84
71,1748,46.772,57.794,39.446,302.2,8.24,-1.086,.115,1,2,14.87
71,1818,45.188,55.968,35.772,293.2,8.45,-.833,.308,1,2,14.93
71,1848,51.964,74.316,39.446,298.4,10.23,-1.438,-.297,1,2,14.98
71,1918,60.676,76.142,48.62,299.6,5.536,-1.508,-.837,1,2,15.02
71,1948,57.53,69.718,46.794,298.8,5.275,-1.54,-1.093,1,2,15.04
71,2018,51.788,66.968,42.196,303.6,6.667,-1.705,-1.196,1,2,15.02
71,2048,48.18,56.87,38.522,305.2,6.861,-1.668,-.693,1,2,15.02
71,2118,46.838,60.544,28.446,301.9,8.26,-1.953,-.692,1,2,15.02
71,2148,46.904,55.968,40.37,304,7.66,-1.916,-.961,1,2,15.02
71,2218,50.446,61.468,37.62,301,5.348,-1.856,-1.103,1,2,15.07
71,2248,49.456,66.044,38.522,300.6,5.493,-2.014,-1.283,1,2,15.07
71,2318,45.54,58.718,34.87,297.5,8.28,-1.975,-.673,1,2,15.09
71,2348,39.732,49.544,30.272,297.3,7.56,-2.178,-.714,1,2,15.13
72,18,37.818,44.044,28.446,296.8,6.121,-2.136,-.976,1,2,15.18
72,48,44.066,50.468,36.696,294.5,5.311,-1.953,-.549,1,2,15.22
72,118,36.344,41.294,29.348,301.3,4.288,-2.038,-.512,1,2,15.27
72,148,32.758,40.37,22.022,299.6,6.637,-1.832,-.284,1,2,15.33
72,218,27.17,35.772,14.678,307.1,5.49,-2.16,-.533,1,2,15.4
72,248,24.86,29.348,17.424,297.9,9.34,-2.158,-.55,1,2,15.49
72,318,28.468,33.946,21.098,294.7,7.52,-2.437,-.913,1,2,15.58
72,348,23.584,29.348,17.424,287.3,8.35,-2.215,-.852,1,2,15.65
72,418,26.422,32.12,22.022,292.8,7.84,-2.218,-.774,1,2,15.74
72,448,22.374,27.522,18.348,287.7,7.31,-2.358,-.976,1,2,15.78
72,518,24.882,27.522,20.174,298.4,5.923,-2.359,-.896,1,2,15.87
72,548,23.76,27.522,19.272,297.1,10,-2.158,-.876,1,2,15.94
72,618,27.478,34.87,18.348,295.7,8.48,-2.037,-.713,1,2,15.98
72,648,20.284,22.946,16.522,294,5.768,-1.929,-.789,1,2,16.03
72,718,16.412,19.272,11.926,285.1,6.357,-1.261,.02,1,2,16.05
72,748,12.826,18.348,8.2566,308.7,7.08,-.792,.329,1,2,16.1
72,818,12.054,17.424,8.2566,284.5,14.7,-1.075,.067,1,2,16.16
72,848,0,0,0,90,0,-.278,.886,1,2,16.23
72,918,.9174,5.5044,0,190.4,5.728,-.243,.634,1,2,16.3
72,948,2.5872,8.2566,0,163.6,5.965,-.238,.658,1,2,16.41
72,1018,15.063,18.348,12.844,190,7.02,-1.216,.761,1,2,16.5
72,1048,11.579,15.598,8.2566,175.2,4.922,-1.236,-.299,1,2,16.57
72,1118,20.196,22.946,15.598,203.7,4.428,-.97,1.028,1,2,16.62
72,1148,16.522,21.098,11.009,203,5.515,-.525,1.23,1,2,16.66
72,1218,22.506,28.446,16.522,201.3,4.499,-.303,1.169,1,2,16.68
72,1248,24.046,27.522,19.272,196.5,3.675,-.179,1.371,1,2,16.71
72,1318,21.384,26.598,15.598,198.5,6.179,-.08,1.473,1,2,16.73
72,1348,22.396,25.696,18.348,182,3.426,-.036,1.049,1,2,16.73
72,1418,25.586,31.196,17.424,197.4,6.522,-.075,1.413,1,2,16.75
72,1448,22.154,25.696,17.424,186,5.392,.142,1.532,1,2,16.78
72,1518,18.854,21.098,16.522,194.5,4.08,-.323,1.413,1,2,16.8
72,1548,18.744,25.696,12.844,178.4,7.64,-.602,.762,1,2,16.87
72,1618,29.788,33.946,26.598,185.9,4.873,-.578,.707,1,2,16.94
72,1648,21.45,35.772,16.522,168.8,4.353,-.648,.676,1,2,16.94
72,1718,32.032,38.522,24.772,182.9,6.425,-.343,.8,1,2,16.98
72,1748,32.34,38.522,24.772,182,7.28,-.158,.762,1,2,17.03
72,1818,40.282,48.62,33.022,189.9,7.18,-.078,.903,1,2,17.1
72,1848,29.458,40.37,21.098,180.9,12.83,-.215,.745,1,2,17.14
72,1918,25.234,37.62,18.348,165.1,13.3,-.275,.684,1,2,17.14
72,1948,39.49,44.044,32.12,179.9,5.507,-.157,.743,1,2,17.16
72,2018,54.142,64.218,44.044,189.1,5.359,-.138,.841,1,2,17.16
72,2048,52.756,60.544,44.946,187.3,5.29,-.34,.639,1,2,17.14
72,2118,46.794,58.718,33.022,174.4,4.553,-.196,.541,1,2,17.1
72,2148,42.944,59.642,32.12,185.5,7.63,-.237,.601,1,2,17.05
72,2218,51.876,61.468,45.87,189.5,4.118,-.237,.642,1,2,17.03
72,2248,51.128,62.392,42.196,185.4,5.104,-.217,.641,1,2,16.98
72,2318,46.816,55.044,33.946,187.3,5.044,-.159,.78,1,2,16.94
72,2348,48.752,57.794,40.37,188.8,4.753,-.238,.68,1,2,16.89
73,18,50.116,57.794,42.196,193.9,3.971,-.074,.865,1,2,16.84
73,48,53.152,63.294,38.522,195.2,4.776,.126,.884,1,2,16.82
73,118,55.66,64.218,44.946,194.6,6.91,.108,1.087,1,2,16.78
73,148,59.752,64.218,55.044,191.5,3.063,-.036,.842,1,2,16.73
73,218,60.192,66.968,47.696,191.2,3.566,.003,.923,1,2,16.66
73,248,49.852,56.87,37.62,197.4,4.209,.35,1.331,1,2,16.59
73,318,44.924,59.642,32.12,202.5,5.048,.413,1.334,1,2,16.55
73,348,41.602,51.37,31.196,202.5,4.957,.512,1.594,1,2,16.5
73,418,43.648,55.044,29.348,219.4,6.384,.205,1.512,1,2,16.46
73,448,43.274,60.544,29.348,238.4,12.6,-.162,1.245,1,2,16.41
73,518,44.11,60.544,27.522,250.7,10.21,-.201,.923,1,2,16.32
73,548,41.8,53.218,30.272,237,8.35,-.182,1.083,1,2,16.25
73,618,44.528,61.468,27.522,239.5,9.73,-.199,.966,1,2,16.19
73,648,43.252,55.968,32.12,241.5,11.64,-.222,1.003,1,2,16.12
73,718,41.58,55.044,28.446,243,12.22,-.02,1.267,1,2,16.05
73,748,45.078,56.87,33.946,244.1,7.21,.203,1.45,1,2,16.03
73,818,41.426,48.62,32.12,266.1,12.84,.94,2.574,1,2,15.98
73,848,50.908,68.816,35.772,265.2,6.848,1.183,2.675,1,2,15.96
73,918,57.618,71.566,46.794,281.9,9.38,1.017,2.427,1,2,15.92
73,948,61.204,82.566,44.946,274.5,8.83,.958,2.289,1,2,15.89
73,1018,50.182,67.892,35.772,279.7,8.72,.958,2.511,1,2,15.85
73,1048,56.188,69.718,35.772,281.9,7.75,.649,1.998,1,2,15.78
73,1118,54.648,67.892,39.446,284.6,7.52,.324,1.51,1,2,15.76
73,1148,65.692,77.99,51.37,284.5,6.319,-.102,1.163,1,2,15.71
73,1218,64.416,78.892,47.696,285.6,6.944,.022,1.288,1,2,15.67
73,1248,66.792,78.892,42.196,288.2,6.796,-.263,.797,1,2,15.6
73,1318,65.934,83.49,45.87,286,7.68,-.402,.598,1,2,15.56
73,1348,65.692,88.99,42.196,290.6,8.12,-.88,-.126,1,2,15.49
73,1418,75.196,91.74,55.044,286.6,6.136,-1.243,-.49,1,2,15.45
73,1448,68.838,85.316,45.87,286.5,7.55,-.956,.186,1,2,15.38
73,1518,69.542,88.066,36.696,297.8,6.997,-1.382,-.874,1,2,15.31
73,1548,60.258,74.316,47.696,289.7,10.02,-1.628,-.814,1,2,15.29
73,1618,49.06,59.642,35.772,294.5,11.37,-1.356,-.114,1,2,15.27
73,1648,62.37,88.066,46.794,286.5,8.42,-1.282,-.406,1,2,15.22
73,1718,70.466,86.24,47.696,290.8,11.14,-1.384,-.833,1,2,15.18
73,1748,46.904,57.794,38.522,292.1,9.97,-1.279,-.626,1,2,15.16
73,1818,56.21,66.968,43.12,293.3,7.07,-1.238,-.263,1,2,15.13
73,1848,52.294,64.218,39.446,292.5,8.34,-.959,-.204,1,2,15.16
73,1918,50.842,62.392,38.522,289.9,6.831,-.731,.35,1,2,15.18
73,1948,49.17,57.794,33.022,288.6,7.35,-.857,.245,1,2,15.2
73,2018,56.562,75.218,46.794,292.8,7.91,-1.136,-.28,1,2,15.22
73,2048,55.22,64.218,43.12,291.6,6.69,-1.32,-.711,1,2,15.24
73,2118,50.688,65.142,39.446,298.7,8.86,-1.362,-.201,1,2,15.27
73,2148,45.166,58.718,35.772,301.5,7.72,-.955,-.037,1,2,15.29
73,2218,54.318,60.544,44.946,301.2,5.426,-.691,-.201,1,2,15.33
73,2248,60.148,68.816,46.794,306.1,5.649,-.49,.082,1,2,15.38
73,2318,54.626,63.294,43.12,297.6,8.38,-.307,.366,1,2,15.38
73,2348,52.294,66.968,40.37,293.3,6.021,-.205,.347,1,2,15.36
74,18,55.374,66.044,44.946,294.3,3.621,-.02,.533,1,2,15.38
74,48,54.78,60.544,46.794,293.5,5.697,.241,.916,1,2,15.38
74,118,47.916,54.12,39.446,290.5,5.45,.243,1.488,1,2,15.38
74,148,44.066,51.37,36.696,292.6,5.303,.509,1.96,1,2,15.4
74,218,49.082,56.87,39.446,288.8,5.323,.753,2.143,1,2,15.42
74,248,46.75,56.87,36.696,287.1,7.35,.872,2.243,1,2,15.47
74,318,50.798,60.544,42.196,284,6.079,.865,2.377,1,2,15.49
74,348,36.674,46.794,25.696,299.8,6.277,.919,2.432,1,2,15.56
74,418,35.508,45.87,25.696,288,5.284,.999,2.452,1,2,15.6
74,448,41.184,49.544,32.12,285.8,6.248,.734,2.307,1,2,15.69
74,518,36.85,49.544,23.848,285.3,7.72,.86,2.473,1,2,15.76
74,548,39.798,53.218,25.696,279.4,11.59,.875,2.286,1,2,15.8
74,618,30.844,39.446,21.098,272.5,11.42,.751,2.122,1,2,15.85
74,648,30.162,37.62,19.272,288.2,9.08,.428,1.859,1,2,15.92
74,718,29.018,39.446,20.174,290.3,9.62,.692,2.123,1,2,15.96
74,748,35.42,47.696,23.848,271.6,7.55,.718,2.231,1,2,16.03
74,818,35.794,43.12,26.598,274.9,7.52,.673,2.123,1,2,16.05
74,848,37.422,47.696,26.598,287.4,12.5,1,2.554,1,2,16.1
74,918,18.81,24.772,13.761,276.1,13.31,1.018,2.145,1,2,16.14
74,948,28.798,40.37,22.022,266.6,12.86,.552,1.982,1,2,16.21
74,1018,41.096,62.392,25.696,272.4,14.11,.801,1.95,1,2,16.23
74,1048,49.016,61.468,34.87,287.2,9.11,.676,2.025,1,2,16.19
74,1118,49.082,61.468,39.446,273.4,9.24,.86,2.291,1,2,16.14
74,1148,47.498,59.642,36.696,269.8,9.02,.98,2.37,1,2,16.07
74,1218,39.908,45.87,32.12,272.9,7.68,.799,2.371,1,2,16.01
74,1248,39.644,49.544,31.196,269.4,8.42,.958,2.41,1,2,15.96
74,1318,38.742,46.794,22.946,261.8,10.1,1.368,2.72,1,2,15.96
74,1348,45.32,63.294,33.946,269.9,8.41,1.591,3.247,1,2,15.94
74,1418,40.348,47.696,28.446,279.1,8.8,1.51,3.003,1,2,15.92
74,1448,36.058,53.218,24.772,282.4,10.46,1.507,2.9,1,2,15.89
74,1518,39.16,51.37,26.598,277.9,7.11,1.225,2.515,1,2,15.89
74,1548,38.522,46.794,29.348,281,9.9,1.003,2.494,1,2,15.94
74,1618,39.71,50.468,26.598,268.6,9.51,1.019,2.229,1,2,15.96
74,1648,29.458,45.87,22.022,265,12.42,.959,2.269,1,2,15.94
74,1718,45.166,58.718,29.348,271.3,9.86,1.265,2.515,1,2,15.96
74,1748,51.744,60.544,36.696,270.6,9.4,.86,2.067,1,2,15.96
74,1818,45.826,59.642,19.272,272.6,7.53,.691,1.898,1,2,15.94
74,1848,44.704,56.87,32.12,267,9.49,1.001,2.249,1,2,15.94
74,1918,46.332,53.218,36.696,263,5.578,.651,1.877,1,2,15.94
74,1948,41.536,48.62,34.87,267.8,7.27,.897,2.064,1,2,15.92
74,2018,44.286,55.044,33.946,265.7,5.231,.875,2.184,1,2,15.92
74,2048,40.282,47.696,31.196,266.9,7.48,.776,2.003,1,2,15.89
74,2118,47.344,59.642,33.946,270.1,7.17,.711,2.1,1,2,15.89
74,2148,42.834,52.294,33.022,277.5,7.87,.812,2.182,1,2,15.89
74,2218,39.468,49.544,29.348,268.5,7.36,.958,2.186,1,2,15.87
74,2248,47.278,53.218,38.522,267.6,5.855,.913,2.1,1,2,15.89
74,2318,47.828,62.392,30.272,272.6,7.21,.874,2.061,1,2,15.89
74,2348,33.902,52.294,20.174,278.2,13.85,1.647,3.039,1,2,15.92
75,18,49.676,63.294,35.772,280.6,8.59,1.165,2.434,1,2,15.94
75,48,38.412,56.87,28.446,276.6,8.89,1.653,2.924,1,2,15.96
75,118,50.402,61.468,37.62,280.5,6.649,1.356,2.646,1,2,16.1
75,148,42.834,51.37,30.272,279,8.92,1.732,3.105,1,2,16.07
75,218,35.948,51.37,21.098,274.8,14.39,2.159,3.49,1,2,16.07
75,248,45.056,64.218,21.098,293.3,13.62,1.853,3.286,1,2,16.07
75,318,41.998,54.12,17.424,283.3,10.26,1.912,3.184,1,2,16.1
75,348,40.392,50.468,24.772,278.2,6.548,1.815,3.268,1,2,16.12
75,418,33.418,44.044,24.772,280.3,10.26,2.123,3.678,1,2,16.12
75,448,33.704,41.294,25.696,276,6.898,1.708,3.06,1,2,16.16
75,518,34.32,38.522,25.696,272.5,8.4,1.69,2.921,1,2,16.21
75,548,34.54,43.12,25.696,277.3,6.175,1.368,2.76,1,2,16.23
75,618,31.416,44.044,24.772,273.3,11.22,1.285,2.555,1,2,16.28
75,648,34.474,44.044,25.696,273,7.24,1.488,2.84,1,2,16.3
75,718,31.548,44.044,19.272,278.7,10.3,1.733,3.126,1,2,16.34
75,748,32.494,41.294,27.522,272.8,6.262,1.085,2.537,1,2,16.37
75,818,32.494,42.196,24.772,278.6,5.094,1.284,2.757,1,2,16.41
75,848,31.702,36.696,27.522,276.4,6.168,1.06,2.33,1,2,16.41
75,918,29.216,35.772,24.772,279.6,5.449,.898,2.471,1,2,16.46
75,948,30.558,46.794,18.348,297.4,10.01,1.187,2.559,1,2,16.48
75,1018,32.494,42.196,17.424,283.6,8.52,1.187,2.498,1,2,16.5
75,1048,30.514,36.696,21.098,280.8,9.55,1.488,3.064,1,2,16.48
75,1118,24.398,31.196,19.272,279.3,7.84,1.203,2.675,1,2,16.48
75,1148,23.694,32.12,17.424,298,12.85,1.307,2.72,1,2,16.5
75,1218,28.644,34.87,22.946,305.4,10.1,1.512,2.946,1,2,16.55
75,1248,25.74,32.12,16.522,301.9,10.86,1.715,3.23,1,2,16.59
75,1318,21.89,27.522,17.424,299.6,8.96,1.633,2.884,1,2,16.64
75,1348,25.036,31.196,17.424,299.2,6.769,1.633,2.823,1,2,16.68
75,1418,31.856,36.696,20.174,302,6.426,1.388,2.943,1,2,16.75
75,1448,25.85,31.196,19.272,326.4,6.458,.945,2.417,1,2,16.78
75,1518,23.716,28.446,20.174,321.3,4.806,.821,2.171,1,2,16.84
75,1548,19.58,22.946,15.598,320.7,5.181,.842,2.029,1,2,16.94
75,1618,23.21,27.522,19.272,323.5,6.741,.905,2.194,1,2,17.03
75,1648,22.616,28.446,15.598,329.5,9.77,.453,1.803,1,2,17.07
75,1718,16.566,20.174,13.761,348.2,7.28,-.071,1.5,1,2,17.14
75,1748,16.302,18.348,13.761,344.4,6.008,.107,1.598,1,2,17.23
75,1818,19.272,23.848,16.522,344,7.06,-.441,1.272,1,2,17.32
75,1848,18.282,25.696,12.844,338.2,5.249,-.586,.924,1,2,17.42
75,1918,15.393,20.174,11.926,342.5,6.812,-.843,.423,1,2,17.51
75,1948,16.104,20.174,13.761,343.2,6.805,-1.032,.396,1,2,17.58
75,2018,15.101,20.174,12.844,342,4.815,-1.293,.132,1,2,17.67
75,2048,18.766,24.772,13.761,331.6,4.014,-1.579,-.174,1,2,17.74
75,2118,16.918,21.098,12.844,338.5,4.268,-1.899,-.292,1,2,17.81
75,2148,18.326,22.022,11.926,333.6,3.209,-2.433,-1.214,1,2,17.88
75,2218,16.434,20.174,12.844,335.2,2.875,-2.494,-1.234,1,2,17.93
75,2248,17.314,22.022,11.926,341.2,3.487,-2.774,-1.107,1,2,17.97
75,2318,15.228,17.424,13.761,349.2,4.704,-2.777,-1.335,1,2,18.04
75,2348,16.654,21.098,14.678,343.1,4.08,-2.411,-1.089,1,2,18.06
76,18,16.39,18.348,13.761,344.3,4.77,-2.452,-1.089,1,2,18.11
76,48,14.678,18.348,11.926,342.7,4.769,-2.451,-1.333,1,2,18.16
76,118,16.72,19.272,14.678,342.3,3.317,-2.775,-1.393,1,2,18.18
76,148,14.953,16.522,12.844,345.2,3.552,-2.796,-1.497,1,2,18.2
76,218,14.568,16.522,12.844,345.2,4.336,-3.119,-1.88,1,2,18.22
76,248,12.074,13.761,11.009,346.5,3.684,-2.86,-1.866,1,2,18.25
76,318,8.8814,10.091,7.3392,346.3,3.478,-2.713,-2.044,1,2,18.27
76,348,9.5788,11.009,8.2566,358.4,1.604,-1.229,-.518,1,2,18.3
76,418,7.3018,8.2566,6.4218,355.7,2.459,-.377,.277,1,2,18.32
76,448,6.6792,7.3392,5.5044,.027,3.495,.788,1.22,1,2,18.34
76,518,11.229,13.761,10.091,18.59,3.821,1.477,2.646,1,2,18.36
76,548,.2926,2.7522,0,89,.647,1.091,2.891,1,2,18.39
76,618,2.7522,5.5044,0,189.6,3.646,1.048,2.113,1,2,18.41
76,648,5.412,6.4218,4.587,178.3,1.742,.926,1.644,1,2,18.44
76,718,5.7794,7.3392,4.587,182.1,1.793,1.153,2.117,1,2,18.45
76,748,9.449,11.009,7.3392,184.6,4.707,1.09,2.318,1,2,18.46
76,818,8.7164,10.091,7.3392,187.7,3.399,1.109,2.277,1,2,18.48
76,848,10.239,12.844,5.5044,194.1,7.23,1.414,3.335,1,2,18.48
76,918,10.239,12.844,7.3392,188.2,5.314,.315,1.501,1,2,18.48
76,948,8.1466,10.091,6.4218,201.9,6.74,.861,2.396,1,2,18.5
76,1018,7.1742,10.091,3.6696,198.3,7.55,1.229,2.867,1,2,18.52
76,1048,8.8264,11.926,4.587,199.7,10.17,1.214,2.953,1,2,18.5
76,1118,15.752,21.098,11.926,195.5,4.129,.191,1.479,1,2,18.48
