"Wed Oct 16 1996 21:07:57", 290, 2000,   0,   0,   0, 090,   0.0,   7.2,   7.0
"Wed Oct 16 1996 21:37:57", 290, 2030,   0,   0,   0, 090,   0.0,   6.1,   6.0
"Wed Oct 16 1996 22:07:58", 290, 2100,   0,   0,   0, 090,   0.0,   6.0,   6.5
"Wed Oct 16 1996 22:37:59", 290, 2130,   0,   0,   0, 090,   0.0,   5.7,   6.4
"Wed Oct 16 1996 23:07:59", 290, 2200,   0,   0,   0, 090,   0.0,   5.1,   5.8
"Wed Oct 16 1996 23:37:53", 290, 2230,   0,   0,   0, 090,   0.0,   5.3,   5.6
"Thu Oct 17 1996 00:07:54", 290, 2300,   0,   0,   0, 090,   0.0,   5.6,   5.7
"Thu Oct 17 1996 00:37:55", 290, 2330,   0,   0,   0, 090,   0.0,   5.4,   5.7
"Thu Oct 17 1996 01:07:55", 291, 0000,   0,   0,   0, 090,   0.0,   5.3,   5.2
"Thu Oct 17 1996 01:37:56", 291, 0030,   0,   0,   0, 090,   0.0,   4.9,   5.1
"Thu Oct 17 1996 02:37:55", 291, 0130,   0,   0,   0, 090,   0.0,   5.5,   5.3
"Thu Oct 17 1996 03:37:55", 291, 0230,   0,   0,   0, 090,   0.0,   5.8,   5.8
"Thu Oct 17 1996 04:37:55", 291, 0300,   0,   0,   0, 090,   0.0,   5.9,   5.8
"Thu Oct 17 1996 04:37:55", 291, 0330,   0,   0,   0, 090,   0.0,   5.5,   5.2
"Thu Oct 17 1996 05:37:56", 291, 0430,   0,   0,   0, 090,   0.0,   5.6,   5.9
"Thu Oct 17 1996 07:07:58", 291, 0530,   0,   0,   0, 090,   0.0,   5.8,   6.4
"Thu Oct 17 1996 07:07:58", 291, 0600,   0,   0,   0, 090,   0.0,   5.7,   5.9
"Thu Oct 17 1996 07:37:59", 291, 0630,   0,   0,   0, 090,   0.0,   5.2,   5.3
"Thu Oct 17 1996 08:37:57", 291, 0730,   0,   0,   0, 090,   0.0,   4.9,   4.7
"Thu Oct 17 1996 09:37:57", 291, 0830,   0,   0,   0, 090,   0.0,   4.8,   4.6
"Thu Oct 17 1996 10:07:58", 291, 0900,   0,   0,   0, 090,   0.0,   5.1,   4.9
"Thu Oct 17 1996 11:07:59", 291, 0930,   0,   0,   0, 090,   0.0,   5.5,   5.7
"Thu Oct 17 1996 11:07:59", 291, 1000,   0,   0,   0, 090,   0.0,   5.2,   5.3
"Thu Oct 17 1996 13:08:02", 291, 1954,   0,   0,   0, 090,   0.0,   5.5,   5.7
"Thu Oct 17 1996 13:08:02", 291, 1030,   0,   0,   0, 090,   0.0,   5.7,   5.7
"Thu Oct 17 1996 13:08:02", 291, 1100,   0,   0,   0, 090,   0.0,   5.7,   5.7
"Thu Oct 17 1996 13:08:02", 291, 1130,   0,   0,   0, 090,   0.0,   5.9,   7.2
"Thu Oct 17 1996 13:08:02", 291, 1200,   0,   0,   0, 090,   0.0,   6.5,   7.2
"Thu Oct 17 1996 15:38:01", 291, 1230,   0,   0,   0, 090,   0.0,   6.8,   8.2
"Thu Oct 17 1996 15:38:01", 291, 1300,   0,   0,   0, 090,   0.0,   6.8,   8.6
"Thu Oct 17 1996 15:38:01", 291, 1330,   0,   0,   0, 090,   0.0,   6.6,   8.0
"Thu Oct 17 1996 15:38:01", 291, 1400,   0,   0,   0, 090,   0.0,   6.4,   7.8
"Thu Oct 17 1996 15:38:01", 291, 1430,   0,   0,   0, 090,   0.0,   6.3,   6.9
"Thu Oct 17 1996 17:08:01", 291, 1500,   0,   0,   0, 090,   0.0,   5.9,   6.7
"Thu Oct 17 1996 17:08:01", 291, 1530,   0,   0,   0, 090,   0.0,   5.6,   6.2
"Thu Oct 17 1996 17:08:01", 291, 1600,   0,   0,   0, 090,   0.0,   5.1,   5.5
"Thu Oct 17 1996 18:38:03", 291, 1630,   0,   0,   0, 090,   0.0,   4.3,   4.8
"Thu Oct 17 1996 18:38:03", 291, 1700,   0,   0,   0, 090,   0.0,   4.0,   4.6
"Thu Oct 17 1996 18:38:03", 291, 1730,   0,   0,   0, 090,   0.0,   3.4,   4.0
"Thu Oct 17 1996 19:08:04", 291, 1800,   0,   0,   0, 090,   0.0,   3.2,   3.8
"Thu Oct 17 1996 20:38:06", 291, 1830,   0,   0,   0, 090,   0.0,   3.1,   3.5
"Thu Oct 17 1996 20:38:06", 291, 1900,   0,   0,   0, 090,   0.0,   2.8,   3.3
"Thu Oct 17 1996 20:38:06", 291, 1930,   0,   0,   0, 090,   0.0,   2.6,   3.3
"Thu Oct 17 1996 21:08:06", 291, 2000,   0,   0,   0, 090,   0.0,   2.7,   3.2
"Thu Oct 17 1996 21:38:07", 291, 2030,   0,   1,   0, 329,   0.0,   2.8,   3.1
"Thu Oct 17 1996 22:08:07", 291, 2100,   0,   0,   0, 090,   0.0,   2.8,   3.4
"Thu Oct 17 1996 22:38:03", 291, 2130,   0,   0,   0, 090,   0.0,   2.8,   3.2
"Thu Oct 17 1996 23:08:04", 291, 2200,   0,   0,   0, 090,   0.0,   3.0,   3.2
"Thu Oct 17 1996 23:38:03", 291, 2230,   0,   0,   0, 090,   0.0,   2.8,   3.2
"Fri Oct 18 1996 00:08:04", 291, 2300,   0,   0,   0, 090,   0.0,   2.9,   3.1
"Fri Oct 18 1996 00:38:05", 291, 2330,   0,   1,   0, 050,   0.2,   2.9,   3.2
"Fri Oct 18 1996 01:08:05", 292, 0000,   0,   0,   0, 090,   0.0,   2.8,   3.2
"Fri Oct 18 1996 01:38:06", 292, 0030,   0,   1,   0, 311,  33.2,   2.4,   3.0
"Fri Oct 18 1996 02:38:05", 292, 0130,   0,   0,   0, 090,   0.0,   3.3,   4.0
"Fri Oct 18 1996 03:38:05", 292, 0230,   0,   1,   0, 343,  55.8,   3.2,   3.8
"Fri Oct 18 1996 04:38:06", 292, 0300,   0,   1,   0, 294,   0.0,   3.1,   3.8
"Fri Oct 18 1996 04:38:06", 292, 0330,   0,   0,   0, 090,   0.0,   3.3,   3.9
"Fri Oct 18 1996 05:38:07", 292, 0430,   0,   0,   0, 090,   0.0,   3.3,   3.8
"Fri Oct 18 1996 07:08:09", 292, 0600,   0,   0,   0, 090,   0.0,   3.3,   4.0
"Fri Oct 18 1996 07:38:10", 292, 0630,   0,   0,   0, 090,   0.0,   3.7,   4.6
"Fri Oct 18 1996 08:38:11", 292, 0730,   0,   0,   0, 090,   0.0,   4.3,   5.2
"Fri Oct 18 1996 09:38:08", 292, 0830,   0,   0,   0, 090,   0.0,   4.7,   5.5
"Fri Oct 18 1996 10:08:08", 292, 0900,   0,   0,   0, 090,   0.0,   4.8,   5.6
"Fri Oct 18 1996 10:38:09", 292, 0930,   0,   0,   0, 090,   0.0,   5.4,   6.0
"Fri Oct 18 1996 11:08:10", 292, 1000,   0,   0,   0, 090,   0.0,   6.0,   6.6
"Fri Oct 18 1996 11:38:10", 292, 1030,   0,   0,   0, 090,   0.0,   6.3,   7.2
"Fri Oct 18 1996 12:08:11", 292, 1100,   0,   0,   0, 090,   0.0,   6.4,   7.0
"Fri Oct 18 1996 13:08:09", 292, 1130,   0,   0,   0, 090,   0.0,   6.4,   7.0
"Fri Oct 18 1996 13:08:09", 292, 1200,   0,   0,   0, 090,   0.0,   6.2,   6.6
"Fri Oct 18 1996 13:38:10", 292, 1230,   0,   0,   0, 090,   0.0,   6.2,   7.1
"Fri Oct 18 1996 14:08:11", 292, 1300,   0,   0,   0, 090,   0.0,   6.1,   7.0
"Fri Oct 18 1996 15:08:12", 292, 1330,   0,   0,   0, 090,   0.0,   6.3,   6.6
"Fri Oct 18 1996 15:08:12", 292, 1400,   0,   1,   0, 265,   0.2,   6.0,   6.8
"Fri Oct 18 1996 15:38:13", 292, 1430,   0,   0,   0, 090,   0.0,   6.2,   7.1
"Fri Oct 18 1996 17:08:11", 292, 1500,   0,   0,   0, 090,   0.0,   6.1,   6.8
"Fri Oct 18 1996 17:08:11", 292, 1530,   0,   0,   0, 090,   0.0,   6.2,   7.0
"Fri Oct 18 1996 17:08:11", 292, 1600,   0,   0,   0, 090,   0.0,   6.3,   6.9
"Fri Oct 18 1996 17:38:12", 292, 1630,   0,   0,   0, 090,   0.0,   6.4,   7.1
"Fri Oct 18 1996 18:38:13", 292, 1700,   0,   0,   0, 090,   0.0,   6.6,   7.5
"Fri Oct 18 1996 18:38:13", 292, 1730,   0,   0,   0, 090,   0.0,   6.3,   7.3
"Fri Oct 18 1996 19:08:14", 292, 1800,   0,   0,   0, 090,   0.0,   6.6,   7.2
"Fri Oct 18 1996 19:38:14", 292, 1830,   0,   0,   0, 090,   0.0,   6.9,   7.6
"Fri Oct 18 1996 20:08:15", 292, 1900,   0,   0,   0, 090,   0.0,   6.6,   7.3
"Fri Oct 18 1996 20:38:16", 292, 1930,   0,   0,   0, 090,   0.0,   7.0,   7.5
"Fri Oct 18 1996 21:08:16", 292, 2000,   0,   0,   0, 090,   0.0,   6.4,   7.3
"Fri Oct 18 1996 21:38:17", 292, 2030,   0,   0,   0, 090,   0.0,   6.4,   7.2
"Fri Oct 18 1996 22:08:18", 292, 2100,   0,   0,   0, 090,   0.0,   6.3,   7.2
"Fri Oct 18 1996 22:38:14", 292, 2130,   0,   0,   0, 090,   0.0,   5.0,   4.7
"Fri Oct 18 1996 23:08:14", 292, 2200,   0,   1,   0, 096,   0.0,   5.1,   4.8
"Fri Oct 18 1996 23:38:14", 292, 2230,   0,   1,   0, 086,   0.1,   4.7,   5.1
"Sat Oct 19 1996 00:08:14", 292, 2300,   0,   1,   0, 089,   0.1,   4.4,   4.9
"Sat Oct 19 1996 00:38:15", 292, 2330,   0,   1,   0, 092,   0.0,   4.3,   4.4
"Sat Oct 19 1996 01:08:15", 293, 0000,   0,   1,   0, 085,   1.1,   4.0,   4.0
"Sat Oct 19 1996 01:38:16", 293, 0030,   0,   1,   0, 048,   3.1,   3.5,   3.5
"Sat Oct 19 1996 02:38:15", 293, 0130,   0,   0,   0, 090,   0.0,   3.2,   3.2
"Sat Oct 19 1996 03:38:15", 293, 0230,   0,   1,   0, 070,   9.9,   2.8,   2.7
"Sat Oct 19 1996 04:38:16", 293, 0300,   0,   1,   0, 087,  52.2,   2.9,   2.9
"Sat Oct 19 1996 04:38:16", 293, 0330,   0,   0,   0, 090,   0.0,   2.9,   2.8
"Sat Oct 19 1996 05:38:17", 293, 0430,   0,   0,   0, 090,   0.0,   3.5,   3.9
"Sat Oct 19 1996 07:08:19", 293, 0530,   0,   0,   0, 090,   0.0,   3.9,   4.5
"Sat Oct 19 1996 07:08:19", 293, 0600,   0,   0,   0, 090,   0.0,   3.7,   4.5
"Sat Oct 19 1996 07:38:20", 293, 0630,   0,   0,   0, 090,   0.0,   4.0,   4.6
"Sat Oct 19 1996 08:38:21", 293, 0730,   0,   0,   0, 090,   0.0,   4.4,   5.2
"Sat Oct 19 1996 09:38:18", 293, 0830,   0,   0,   0, 090,   0.0,   4.2,   4.9
"Sat Oct 19 1996 10:08:19", 293, 0900,   0,   0,   0, 090,   0.0,   4.6,   5.0
"Sat Oct 19 1996 10:38:19", 293, 0930,   0,   0,   0, 090,   0.0,   4.7,   5.2
"Sat Oct 19 1996 11:08:20", 293, 1000,   0,   0,   0, 090,   0.0,   5.0,   5.3
"Sat Oct 19 1996 11:38:21", 293, 1030,   0,   0,   0, 090,   0.0,   4.8,   5.2
"Sat Oct 19 1996 12:08:21", 293, 1100,   0,   0,   0, 090,   0.0,   4.9,   5.1
"Sat Oct 19 1996 12:38:22", 293, 1130,   0,   1,   0, 096,   0.0,   5.0,   5.4
"Sat Oct 19 1996 13:08:23", 293, 1200,   0,   0,   0, 090,   0.0,   4.5,   4.6
"Sat Oct 19 1996 16:38:21", 293, 1230,   0,   0,   0, 090,   0.0,   4.6,   4.9
"Sat Oct 19 1996 16:38:21", 293, 1300,   0,   0,   0, 090,   0.0,   4.1,   4.5
"Sat Oct 19 1996 16:38:21", 293, 1330,   0,   0,   0, 090,   0.0,   4.2,   4.5
"Sat Oct 19 1996 16:38:21", 293, 1400,   0,   0,   0, 090,   0.0,   4.2,   4.6
"Sat Oct 19 1996 16:38:21", 293, 1430,   0,   0,   0, 090,   0.0,   4.8,   5.4
"Sat Oct 19 1996 16:38:21", 293, 1500,   0,   0,   0, 090,   0.0,   5.0,   5.4
"Sat Oct 19 1996 16:38:21", 293, 1530,   0,   0,   0, 090,   0.0,   4.8,   5.5
"Sat Oct 19 1996 18:38:22", 293, 1600,   0,   0,   0, 090,   0.0,   4.6,   5.0
"Sat Oct 19 1996 18:38:22", 293, 1630,   0,   0,   0, 090,   0.0,   4.7,   5.2
"Sat Oct 19 1996 18:38:22", 293, 1700,   0,   0,   0, 090,   0.0,   4.8,   5.3
"Sat Oct 19 1996 18:38:22", 293, 1730,   0,   0,   0, 090,   0.0,   4.8,   5.4
"Sat Oct 19 1996 19:08:22", 293, 1800,   0,   0,   0, 090,   0.0,   4.6,   5.1
"Sat Oct 19 1996 19:38:23", 293, 1830,   0,   0,   0, 090,   0.0,   4.7,   5.2
"Sat Oct 19 1996 20:08:23", 293, 1900,   0,   0,   0, 090,   0.0,   4.7,   5.2
"Sat Oct 19 1996 20:38:24", 293, 1930,   0,   0,   0, 090,   0.0,   5.0,   5.4
"Sat Oct 19 1996 21:08:25", 293, 2000,   0,   0,   0, 090,   0.0,   5.6,   5.7
"Sat Oct 19 1996 21:38:25", 293, 2030,   0,   0,   0, 090,   0.0,   5.7,   6.4
"Sat Oct 19 1996 22:08:26", 293, 2100,   0,   0,   0, 090,   0.0,   6.0,   5.9
"Sat Oct 19 1996 22:38:24", 293, 2130,   0,   0,   0, 090,   0.0,   6.7,   6.2
"Sat Oct 19 1996 23:38:24", 293, 2200,   0,   0,   0, 090,   0.0,   8.0,   7.8
"Sat Oct 19 1996 23:38:24", 293, 2230,   0,   0,   0, 090,   0.0,   8.1,   8.7
"Sun Oct 20 1996 00:08:24", 293, 2300,   0,   0,   0, 090,   0.0,   9.5,   9.7
"Sun Oct 20 1996 00:38:25", 293, 2330,   0,   0,   0, 090,   0.0,  11.2,  11.1
"Sun Oct 20 1996 01:08:26", 294, 0000,   0,   0,   0, 090,   0.0,  11.8,  11.8
"Sun Oct 20 1996 01:38:26", 294, 0030,   0,   0,   0, 090,   0.0,  12.0,  11.9
"Sun Oct 20 1996 02:38:25", 294, 0130,   0,   0,   0, 090,   0.0,  12.7,  13.4
"Sun Oct 20 1996 03:38:25", 294, 0230,   0,   0,   0, 090,   0.0,  13.1,  13.4
"Sun Oct 20 1996 04:38:26", 294, 0300,   0,   0,   0, 090,   0.0,  13.4,  13.2
"Sun Oct 20 1996 04:38:26", 294, 0330,   0,   0,   0, 090,   0.0,  14.0,  14.6
"Sun Oct 20 1996 05:38:27", 294, 0430,   0,   1,   0, 133,   0.0,  12.7,  12.1
"Sun Oct 20 1996 07:08:29", 294, 0530,   0,   0,   0, 090,   0.0,  12.2,  11.9
"Sun Oct 20 1996 07:08:29", 294, 0600,   0,   0,   0, 090,   0.0,  12.2,  12.0
"Sun Oct 20 1996 07:38:30", 294, 0630,   0,   0,   0, 090,   0.0,  12.6,  12.3
"Sun Oct 20 1996 09:08:32", 294, 0730,   0,   0,   0, 090,   0.0,  12.4,  12.6
"Sun Oct 20 1996 09:38:28", 294, 0830,   0,   0,   0, 090,   0.0,  12.9,  12.8
"Sun Oct 20 1996 10:08:29", 294, 0900,   0,   0,   0, 090,   0.0,  12.9,  13.3
"Sun Oct 20 1996 10:38:30", 294, 0930,   0,   0,   0, 090,   0.0,  12.2,  12.9
"Sun Oct 20 1996 11:08:30", 294, 1000,   0,   0,   0, 090,   0.0,  11.9,  12.8
"Sun Oct 20 1996 11:38:31", 294, 1030,   0,   0,   0, 090,   0.0,  11.8,  12.7
"Sun Oct 20 1996 12:08:32", 294, 1100,   0,   0,   0, 090,   0.0,  11.2,  12.2
"Sun Oct 20 1996 12:38:32", 294, 1130,   0,   0,   0, 090,   0.0,  11.5,  12.6
"Sun Oct 20 1996 13:08:33", 294, 1200,   0,   0,   0, 090,   0.0,  12.3,  12.9
"Sun Oct 20 1996 13:38:33", 294, 1230,   0,   0,   0, 090,   0.0,  11.2,  11.9
"Sun Oct 20 1996 14:08:34", 294, 1300,   0,   0,   0, 090,   0.0,  10.5,  11.4
"Sun Oct 20 1996 14:38:35", 294, 1330,   0,   0,   0, 090,   0.0,  10.1,  10.9
"Sun Oct 20 1996 15:08:35", 294, 1400,   0,   0,   0, 090,   0.0,  10.1,  11.0
"Sun Oct 20 1996 17:38:32", 294, 1430,   0,   0,   0, 090,   0.0,   9.9,  10.7
"Sun Oct 20 1996 17:38:32", 294, 1500,   0,   0,   0, 090,   0.0,  10.0,  11.0
"Sun Oct 20 1996 17:38:32", 294, 1530,   0,   0,   0, 090,   0.0,  10.7,  11.4
"Sun Oct 20 1996 17:38:32", 294, 1600,   0,   0,   0, 090,   0.0,  12.7,   9.9
"Sun Oct 20 1996 17:38:32", 294, 1630,   0,   0,   0, 090,   0.0,  11.2,  11.9
"Sun Oct 20 1996 18:08:32", 294, 1700,   0,   0,   0, 090,   0.0,  11.1,  12.1
"Sun Oct 20 1996 18:38:33", 294, 1730,   0,   0,   0, 090,   0.0,  11.2,  12.1
"Sun Oct 20 1996 19:08:34", 294, 1800,   0,   0,   0, 090,   0.0,  11.1,  12.3
"Sun Oct 20 1996 19:38:34", 294, 1830,   0,   0,   0, 090,   0.0,  11.1,  12.2
"Sun Oct 20 1996 20:08:35", 294, 1900,   0,   0,   0, 090,   0.0,  11.2,  11.9
"Sun Oct 20 1996 20:38:36", 294, 1930,   0,   0,   0, 090,   0.0,  12.0,  12.3
"Sun Oct 20 1996 21:08:36", 294, 2000,   0,   0,   0, 090,   0.0,  12.3,  12.0
"Sun Oct 20 1996 21:38:37", 294, 2030,   0,   0,   0, 090,   0.0,  11.3,  11.3
"Sun Oct 20 1996 22:08:38", 294, 2100,   0,   0,   0, 090,   0.0,  10.9,  11.6
"Sun Oct 20 1996 22:38:38", 294, 2130,   0,   0,   0, 090,   0.0,  10.3,  11.0
"Sun Oct 20 1996 23:08:39", 294, 2200,   0,   0,   0, 090,   0.0,   8.5,   8.9
"Sun Oct 20 1996 23:38:34", 294, 2230,   0,   0,   0, 090,   0.0,   6.6,   7.1
"Mon Oct 21 1996 00:08:34", 294, 2300,   0,   0,   0, 090,   0.0,   6.9,   7.5
"Mon Oct 21 1996 00:38:35", 294, 2330,   0,   0,   0, 090,   0.0,   6.2,   6.8
"Mon Oct 21 1996 01:08:36", 295, 0000,   0,   0,   0, 090,   0.0,   5.8,   6.4
"Mon Oct 21 1996 01:38:36", 295, 0030,   0,   0,   0, 090,   0.0,   5.6,   6.3
"Mon Oct 21 1996 02:38:36", 295, 0130,   0,   0,   0, 090,   0.0,   5.7,   6.2
"Mon Oct 21 1996 03:38:36", 295, 0230,   0,   0,   0, 090,   0.0,   5.9,   6.2
"Mon Oct 21 1996 04:38:36", 295, 0300,   0,   0,   0, 090,   0.0,   5.5,   5.8
"Mon Oct 21 1996 04:38:36", 295, 0330,   0,   0,   0, 090,   0.0,   5.3,   5.9
"Mon Oct 21 1996 06:08:38", 295, 0430,   0,   0,   0, 090,   0.0,   4.7,   5.3
"Mon Oct 21 1996 06:38:39", 295, 0530,   0,   0,   0, 090,   0.0,   4.8,   5.4
"Mon Oct 21 1996 07:38:40", 295, 0600,   0,   0,   0, 090,   0.0,   4.8,   5.6
"Mon Oct 21 1996 07:38:40", 295, 0630,   0,   0,   0, 090,   0.0,   4.4,   5.5
"Mon Oct 21 1996 09:08:42", 295, 0730,   0,   0,   0, 090,   0.0,   4.9,   5.5
"Mon Oct 21 1996 09:38:38", 295, 0830,   0,   0,   0, 090,   0.0,   4.8,   5.3
"Mon Oct 21 1996 10:08:39", 295, 0900,   0,   0,   0, 090,   0.0,   5.1,   5.8
"Mon Oct 21 1996 11:08:40", 295, 0930,   0,   0,   0, 090,   0.0,   5.4,   6.1
"Mon Oct 21 1996 11:08:40", 295, 1000,   0,   0,   0, 090,   0.0,   5.5,   6.2
"Mon Oct 21 1996 12:08:42", 295, 1030,   0,   0,   0, 090,   0.0,   5.7,   6.2
"Mon Oct 21 1996 12:08:42", 295, 1100,   0,   0,   0, 090,   0.0,   5.5,   5.9
"Mon Oct 21 1996 14:08:44", 295, 1130,   0,   0,   0, 090,   0.0,   5.7,   6.2
"Mon Oct 21 1996 14:08:44", 295, 1200,   0,   0,   0, 090,   0.0,   5.3,   5.7
"Mon Oct 21 1996 14:08:44", 295, 1230,   0,   0,   0, 090,   0.0,   6.0,   6.2
"Mon Oct 21 1996 14:08:44", 295, 1300,   0,   0,   0, 090,   0.0,   7.0,   7.2
"Mon Oct 21 1996 15:08:45", 295, 1330,   0,   0,   0, 090,   0.0,   6.7,   7.0
"Mon Oct 21 1996 15:08:45", 295, 1400,   0,   0,   0, 090,   0.0,   6.2,   6.6
"Mon Oct 21 1996 15:38:41", 295, 1430,   0,   0,   0, 090,   0.0,   6.2,   6.6
"Mon Oct 21 1996 16:08:42", 295, 1500,   0,   0,   0, 090,   0.0,   5.6,   6.2
"Mon Oct 21 1996 16:38:41", 295, 1530,   0,   0,   0, 090,   0.0,   5.7,   5.9
"Mon Oct 21 1996 17:08:42", 295, 1600,   0,   0,   0, 090,   0.0,   5.7,   6.6
"Mon Oct 21 1996 17:38:42", 295, 1630,   0,   0,   0, 090,   0.0,   5.6,   6.2
"Mon Oct 21 1996 18:08:43", 295, 1700,   0,   0,   0, 090,   0.0,   5.6,   5.8
"Mon Oct 21 1996 18:38:44", 295, 1730,   0,   0,   0, 090,   0.0,   5.5,   5.7
"Mon Oct 21 1996 19:08:44", 295, 1800,   0,   0,   0, 090,   0.0,   6.2,   6.0
"Mon Oct 21 1996 20:08:46", 295, 1830,   0,   0,   0, 090,   0.0,   6.5,   6.8
"Mon Oct 21 1996 20:08:46", 295, 1900,   0,   0,   0, 090,   0.0,   8.4,   9.1
"Mon Oct 21 1996 20:38:46", 295, 1930,   0,   0,   0, 090,   0.0,   8.6,   8.2
"Mon Oct 21 1996 21:08:47", 295, 2000,   0,   0,   0, 090,   0.0,   7.6,   7.6
"Mon Oct 21 1996 21:38:48", 295, 2030,   0,   0,   0, 090,   0.0,   7.6,   7.3
"Mon Oct 21 1996 22:08:48", 295, 2100,   0,   0,   0, 090,   0.0,   8.1,   7.5
"Mon Oct 21 1996 22:38:44", 295, 2130,   0,   0,   0, 090,   0.0,   7.5,   7.5
"Mon Oct 21 1996 23:08:45", 295, 2200,   0,   0,   0, 090,   0.0,   7.2,   6.9
"Mon Oct 21 1996 23:38:44", 295, 2230,   0,   0,   0, 090,   0.0,   7.9,   8.1
"Tue Oct 22 1996 00:08:45", 295, 2300,   0,   0,   0, 090,   0.0,   8.7,   8.4
"Tue Oct 22 1996 00:38:45", 295, 2330,   0,   0,   0, 090,   0.0,   9.5,  10.0
"Tue Oct 22 1996 01:08:46", 296, 0000,   0,   0,   0, 090,   0.0,  11.6,  11.3
"Tue Oct 22 1996 01:38:47", 296, 0030,   0,   0,   0, 090,   0.0,  10.5,  11.1
"Tue Oct 22 1996 02:38:45", 296, 0130,   0,   0,   0, 090,   0.0,  10.7,  10.8
"Tue Oct 22 1996 03:38:46", 296, 0230,   0,   0,   0, 090,   0.0,  12.1,  12.1
"Tue Oct 22 1996 05:08:47", 296, 0300,   0,   0,   0, 090,   0.0,  10.1,  10.8
"Tue Oct 22 1996 05:08:47", 296, 0330,   0,   0,   0, 090,   0.0,   9.3,   9.7
"Tue Oct 22 1996 05:38:48", 296, 0430,   0,   0,   0, 090,   0.0,   8.0,   8.8
"Tue Oct 22 1996 06:38:49", 296, 0530,   0,   0,   0, 090,   0.0,   6.3,   6.9
"Tue Oct 22 1996 07:08:50", 296, 0600,   0,   0,   0, 090,   0.0,   6.0,   6.6
"Tue Oct 22 1996 07:38:50", 296, 0630,   0,   0,   0, 090,   0.0,   5.7,   6.2
"Tue Oct 22 1996 08:38:52", 296, 0730,   0,   0,   0, 090,   0.0,   5.4,   5.9
"Tue Oct 22 1996 09:38:48", 296, 0830,   0,   0,   0, 090,   0.0,   5.4,   6.1
"Tue Oct 22 1996 10:08:49", 296, 0900,   0,   0,   0, 090,   0.0,   5.9,   6.3
"Tue Oct 22 1996 10:38:50", 296, 0930,   0,   0,   0, 090,   0.0,   6.3,   7.1
"Tue Oct 22 1996 11:08:50", 296, 1000,   0,   0,   0, 090,   0.0,   7.6,   8.2
"Tue Oct 22 1996 11:38:51", 296, 1030,   0,   0,   0, 090,   0.0,   7.5,   8.1
"Tue Oct 22 1996 12:08:52", 296, 1100,   0,   0,   0, 090,   0.0,   8.4,   8.6
"Tue Oct 22 1996 12:38:52", 296, 1130,   0,   0,   0, 090,   0.0,   8.4,   9.1
"Tue Oct 22 1996 13:08:53", 296, 1200,   0,   0,   0, 090,   0.0,   8.2,   8.9
"Tue Oct 22 1996 17:08:52", 296, 1300,   0,   0,   0, 090,   0.0,   9.3,  10.0
"Tue Oct 22 1996 17:08:52", 296, 1330,   0,   1,   0, 242,   0.8,   9.6,  10.3
"Tue Oct 22 1996 17:08:52", 296, 1400,   0,   0,   0, 090,   0.0,  10.2,  10.8
"Tue Oct 22 1996 17:08:52", 296, 1430,   0,   1,   0, 250,   0.4,  10.3,  10.8
"Tue Oct 22 1996 17:08:52", 296, 1500,   0,   0,   0, 090,   0.0,   9.9,  10.8
"Tue Oct 22 1996 17:08:52", 296, 1530,   0,   1,   0, 256,   0.4,  10.5,  10.8
"Tue Oct 22 1996 17:08:52", 296, 1600,   0,   0,   0, 090,   0.0,  10.7,  11.6
"Tue Oct 22 1996 17:38:51", 296, 1630,   0,   1,   0, 256,   0.4,  10.6,  11.4
"Tue Oct 22 1996 19:08:53", 296, 1700,   0,   1,   0, 256,   0.4,  10.6,  11.4
"Tue Oct 22 1996 19:08:53", 296, 1730,   0,   1,   0, 256,   0.4,  11.0,  11.8
"Tue Oct 22 1996 19:08:53", 296, 1800,   0,   0,   0, 090,   0.0,  10.0,  11.9
"Tue Oct 22 1996 20:08:54", 296, 1830,   0,   1,   0, 256,   0.4,  12.3,  13.2
"Tue Oct 22 1996 20:08:54", 296, 1900,   0,   1,   0, 256,   0.4,  12.8,  13.5
"Tue Oct 22 1996 20:38:55", 296, 1930,   0,   1,   0, 256,   0.4,  12.9,  13.9
"Tue Oct 22 1996 21:38:56", 296, 2000,   0,   1,   0, 256,   0.4,  12.9,  13.8
"Tue Oct 22 1996 21:38:56", 296, 2030,   0,   0,   0, 090,   0.0,  13.6,  14.0
"Wed Oct 23 1996 00:08:55", 296, 2100,   0,   0,   0, 090,   0.0,  13.3,  13.5
"Wed Oct 23 1996 00:08:55", 296, 2130,   0,   0,   0, 090,   0.0,  12.7,  12.9
"Wed Oct 23 1996 00:08:56", 296, 2200,   0,   0,   0, 090,   0.0,  11.7,  12.3
"Wed Oct 23 1996 00:08:56", 296, 2230,   0,   0,   0, 090,   0.0,  11.0,  11.9
"Wed Oct 23 1996 00:08:56", 296, 2300,   0,   0,   0, 090,   0.0,  10.5,  11.3
"Wed Oct 23 1996 01:08:57", 296, 2330,   0,   0,   0, 090,   0.0,  10.0,  10.9
"Wed Oct 23 1996 01:08:57", 297, 0000,   0,   0,   0, 090,   0.0,  10.8,  11.1
"Wed Oct 23 1996 01:38:57", 297, 0030,   0,   0,   0, 090,   0.0,  10.7,  11.4
"Wed Oct 23 1996 03:08:59", 297, 0130,   0,   0,   0, 090,   0.0,  10.8,  11.5
"Wed Oct 23 1996 03:38:56", 297, 0230,   0,   0,   0, 090,   0.0,  10.9,  12.1
"Wed Oct 23 1996 04:38:56", 297, 0300,   0,   0,   0, 090,   0.0,  10.9,  11.7
